"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"31ea1dbb-b62a-41b5-8196-f091b74b5838","2390869","FMNH","FMNH","UC 60670","Illaenus ioxus","","","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d8aaa55b-4e0d-422c-b869-4ac1a68b5d32","2390349","FMNH","FMNH","UC 15033","Bumastus ioxus (Hall)","","","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f437d79b-d387-45a4-aef5-f1b2eb20dc30","2384151","FMNH","FMNH","PE 61565","Bumastus","","","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"34b6a71b-1671-42cc-8fa0-b57fefde495b","2390861","FMNH","FMNH","UC 60667","Illaenus ioxus","","","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"881a86b1-3690-4886-a9bd-4c4c178666fb","2390384","FMNH","FMNH","UC 21728","Bumastus ioxus (Hall)","","","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6f748699-579b-4d5d-8ff4-1d64f7d4a4fc","2390857","FMNH","FMNH","UC 60666","Illaenus ioxus","","","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6da5974c-e1fb-4184-b42d-12806db6abb0","2384144","FMNH","FMNH","PE 61564","Bumastus","","","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e29a3974-859f-44c3-9e9c-cd7882abb101","2390867","FMNH","FMNH","UC 60669","Illaenus ioxus","","","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b19f951f-62c0-4e61-bde2-a8f0cf1a9b5d","2390855","FMNH","FMNH","UC 60665","Illaenus ioxus","","","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"aa8d58db-f5a2-4b78-9cc1-9a1e57cdc475","2204306","FMNH","FMNH","UC 22108","Calymene celebra (Raymond, 1916)","","","McCooks","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a918dec3-a68b-4838-aac0-55e363332cf7","2282535","FMNH","FMNH","UC 60590","Bumastus insignis (Hall, 1865)","","","McCooks","United States of America","","","","","Silurian","Silurian","Guelph","Niagaran"
"9b5fb535-ff30-4eb1-819d-01e4b036d076","2282474","FMNH","FMNH","PE 52616","Bumastus ioxus (Hall)","","","","","","","","","Silurian","Silurian","Rochester Shale",""
"d8a01aaa-1a4d-40ff-84d6-7b4eb078c1c7","2475965","FMNH","FMNH","UC 15055","Dalmanites limulurus Green","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"3f894421-1299-47da-ba00-a81ac07889cd","2475968","FMNH","FMNH","UC 21185","Dalmanites limulurus Green","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6b204465-922d-4f46-bcdb-f7c372ab081c","2390788","FMNH","FMNH","UC 57218","Calymene blumenbachi Hall","","","Ludlow","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3ccefee0-edcb-48da-aaf5-1e65e7bdcbac","2390341","FMNH","FMNH","UC 6846","Calymene celebra (Raymond, 1916)","","","Grafton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"97d4d436-3b6a-40a2-99e3-5a39ff2d45d5","2384157","FMNH","FMNH","PE 61567","Bumastus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2d257bda-71e0-4d20-9580-db80d60d3cf2","2388374","FMNH","FMNH","UC 28356","Arctinurus occidentalis (Hall, 1863)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"aa299207-e307-4f0e-a7a0-c08a1030c2c2","2476109","FMNH","FMNH","UC 56304","Dalmanites verrucosus Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b67841f8-94e3-4d98-bf6d-8ac55469267d","2475954","FMNH","FMNH","UC 6840","Dalmanites verrucosus Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"94d39738-303c-4396-9346-a6ec8596e590","2475884","FMNH","FMNH","UC 2571","Dalmanites verrucosus Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"93e57edb-3475-4440-a24c-b4e0d35ce8c2","2476108","FMNH","FMNH","UC 56303","Dalmanites verrucosus Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c42f3b94-30e9-4d41-8b9a-b03d4de0dde1","2390851","FMNH","FMNH","UC 60659","Ceraurus niagarensis","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"31b1de5b-6a2f-4cde-9a1a-01365ebb35f5","2476110","FMNH","FMNH","UC 56305","Dalmanites verrucosus Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1dec7ca3-50cd-4d76-be99-bbd121292988","2476106","FMNH","FMNH","UC 44345","Dalmanites verrucosus Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c1308dc8-e337-47b9-85d0-018dd3036dd8","2390774","FMNH","FMNH","UC 56222","Calymene niagarensis (Hall, 1843)","","","Niagara Falls","United States of America","","","","","Silurian","Silurian","","Niagaran"
