"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0a0eb056-dda4-44f6-8810-17921226b062","2932159","FMNH","FMNH","UC 32371","Eucalyptocrinus Hall","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"545244cb-3663-4307-aea4-0c390b9f7769","2932154","FMNH","FMNH","UC 32351","Eucalyptocrinus Hall","","","Charlestown","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5cc24469-6d52-423d-b714-9dbb713da828","2946700","FMNH","FMNH","UC 33690","Stephanocrinus osgoodensis Miller, 1891","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"8e0107a6-6e18-4a74-9f72-02bf3aac82ea","2945723","FMNH","FMNH","UC 33706","Pisocrinus gorbyi","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"25ab16ab-58fb-4b12-963f-7bec92e8245a","2945730","FMNH","FMNH","UC 33713","Pisocrinus benedicti Miller, 1891","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"8804d895-2406-4e8c-9e09-65e304724964","2945719","FMNH","FMNH","UC 33704","Pisocrinus gemmiformis Miller, 1879","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"00dadf78-da2d-423d-bbc1-918501827d49","2945724","FMNH","FMNH","UC 33708","Pisocrinus","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"4078ca7d-61e4-42d8-8b73-cc8d62b6f10a","2945726","FMNH","FMNH","UC 33709","Pisocrinus benedicti Miller, 1891","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"b814c137-1820-4c33-8e79-97e06ad528da","2945722","FMNH","FMNH","UC 33705","Pisocrinus globosus","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"17c10c41-a442-438d-a6f2-788a5fa30512","2932155","FMNH","FMNH","UC 32352","Cyathocrinus","","","Charlestown","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0eff60f4-9d60-43c1-82da-3e7f5b3a0b32","2924389","FMNH","FMNH","UC 32323","Gomphocystites tenax","","","Greenville","United States of America","","","","","Silurian","Silurian","Guelph",""
"ed59dcce-5497-4d72-93b7-5f1ff2dc2762","2935765","FMNH","FMNH","UC 32335","Eucalyptocrinus obconicus Hall, 1868","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"583d9630-c471-47c5-845d-53a5f4220a66","2935760","FMNH","FMNH","UC 32334","Eucalyptocrinus ornatus Hall","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d35fe7dd-3b84-4541-9c36-922ce3bf486c","2932157","FMNH","FMNH","UC 32357","Eucalyptocrinus Hall","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b495da0e-41a3-43ce-a7b6-6d1c5a318e1a","2927781","FMNH","FMNH","UC 32355","Callicrinus cornutus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4bfa8811-b20a-40c8-89f4-c5e631f703d0","2932151","FMNH","FMNH","UC 32338","Eucalyptocrinus Hall","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"daffbf6b-84a2-4d52-96a0-7b9b64536f06","2932158","FMNH","FMNH","UC 32368","Eucalyptocrinus Hall","","","Racine","United States of America","","","","","Silurian","Silurian","Guelph Dolomite",""
"9e65065c-dad4-49b8-9797-1492fdc199b1","2919358","FMNH","FMNH","UC 32343","Caryocrinites ornatus (Say, 1825)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0cb257b7-f1ed-4ddd-8914-71431cb5c507","2927769","FMNH","FMNH","UC 32341","Crotalocrinus vanhornei (Miller, 1881)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b2cc0540-bbca-4622-ae79-547c5957ea9b","2935768","FMNH","FMNH","UC 32336","Eucalyptocrinus crassus Hall, 1863","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"705ed174-b273-41a0-937e-130f91f07dd4","2927755","FMNH","FMNH","UC 32339","Callicrinus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4a6f6859-04f5-41a2-9734-a25c70c0f833","2935774","FMNH","FMNH","UC 32358","Eucalyptocrinus crassus Hall, 1863","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"139d9fde-cfef-450d-83bc-a610b4f8e391","2946673","FMNH","FMNH","UC 32353","Siphonocrinus armosus (McChesney, 1861)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1ee48f59-a628-494a-95c7-d77b8ee9470e","2932156","FMNH","FMNH","UC 32354","Dimerocrinus occidentalis","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"11f925a1-84d5-47c5-b0f0-89423201254d","2919338","FMNH","FMNH","UC 32344","Caryocrinites ornatus (Say, 1825)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a007b8d8-c0c2-4d50-ab3b-c4e12e3a5bb7","2935771","FMNH","FMNH","UC 32337","Eucalyptocrinus nodulosus Weller, 1900","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a5c2b6ff-fc75-4252-b87f-bd05938f1e35","2935773","FMNH","FMNH","UC 32356","Eucalyptocrinus ornatus Hall","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f037fc40-756f-4714-b78f-a3803fdad837","2945595","FMNH","FMNH","UC 24214","Petalocrinus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"26b355c6-d705-4c7e-bf46-64d8f125c382","2932150","FMNH","FMNH","UC 32321","Cyathocrinus","","","Dayton","United States of America","","","","","Silurian","Silurian","Clinton",""
"20e63ecf-944b-454b-805d-e5c72d8a3f0e","2942576","FMNH","FMNH","UC 37909","Lyriocrinus melissa (Hall, 1863)","","","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale",""
"f2d6a8c9-169d-43d2-a5a2-54392b852427","2954167","FMNH","FMNH","UC 59958","Eucalyptocrinus Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e7c8398d-2e9a-4e20-8715-5216f67a7c97","2954166","FMNH","FMNH","UC 59957","Eucalyptocrinus Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"48d2bd3e-9b3d-428a-a36d-4cf51ac6f018","2935670","FMNH","FMNH","UC 12983","Eucalyptocrinus crassus Hall, 1863","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3bed44af-194b-4705-a86e-a2da78ab3bec","2954174","FMNH","FMNH","UC 60463","Crinoidea","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5696a20c-968a-47e7-a0ec-6df7f731d7f2","2954234","FMNH","FMNH","UC 60488","Crinoidea","","","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"42678b07-dbb0-46f7-a853-d20a1e0398e7","2954235","FMNH","FMNH","UC 60489","Crinoidea","","","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"c4e0721b-5fd1-41dd-bebe-7b8505c6f8b2","2954175","FMNH","FMNH","UC 60464","Eucalyptocrinus Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e1abb1d2-3388-4d31-aa9e-ec39318dd6b1","2954176","FMNH","FMNH","UC 60465","Crinoidea","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"76a39f14-d279-4546-aa85-28733610e9c7","2941968","FMNH","FMNH","UC 22141","Lecanocrinus macropetalus Hall, 1852","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale",""
"a01e9fb9-3a69-47a9-85a6-e92c4eff07cf","2945438","FMNH","FMNH","UC 19314","Myelodactylus convolutus","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale",""
"c0699b8e-0456-4572-a860-4dc12dabadcc","2944769","FMNH","FMNH","UC 33623","Stephanocrinus angulatus Conrad, 1842","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale",""
"96a78784-b84c-45b2-b463-2c6bbed92702","2946671","FMNH","FMNH","UC 24990","Stephanocrinus gemmiformis Hall","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale",""
