"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"83edf0ac-7fb3-4c2e-8fe8-55ad35b136d4","2282275","FMNH","FMNH","PP 36325","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3ab9df05-e2d3-459b-aba1-bbbe7e7aa28b","2284710","FMNH","FMNH","PP 37564","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7d240c11-00b8-4ae6-aa80-25170ebed7f6","2285298","FMNH","FMNH","PP 37855","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c9596206-1176-427b-be4a-8a565e827566","2285423","FMNH","FMNH","PP 37917","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"62698753-7ae3-4982-9f2b-dafb61204258","2285425","FMNH","FMNH","PP 37918","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9b40dca3-43dd-43c7-a1f0-a4c2088b7501","2285431","FMNH","FMNH","PP 37921","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"19803094-524c-47ea-8582-68ee61528150","2285433","FMNH","FMNH","PP 37922","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5df37d64-5147-4957-8aae-6d69f726d872","2285441","FMNH","FMNH","PP 37926","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4fee3010-c6ef-419c-85f6-2a6cb37bc0c0","2285856","FMNH","FMNH","PP 38134","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e84ee85a-1c47-48a5-82f1-67b669f1fb21","2276592","FMNH","FMNH","PP 33060","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"859a0646-a475-446c-99e4-461dddb88496","2267449","FMNH","FMNH","PP 24845","Lepidodendron diplotegioides Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b9142e39-b1c4-4569-a7ab-380696510181","2267453","FMNH","FMNH","PP 24847","Lepidodendron diplotegioides Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d4536bcb-958d-4925-b7e9-cd38600ebad7","2267455","FMNH","FMNH","PP 24848","Lepidodendron diplotegioides Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"76539902-e62e-4464-b404-5c1d3aaf2bef","2267457","FMNH","FMNH","PP 24849","Lepidodendron diplotegioides Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"db19c97d-2a12-4452-955f-85f790fa6a58","2267451","FMNH","FMNH","PP 24846","Lepidodendron diplotegioides Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d8144609-b24c-4fa9-831b-68e84dae5ef6","2299830","FMNH","FMNH","PP 46086","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"665a9bef-aa49-423e-9943-3da6afea5be5","2302286","FMNH","FMNH","PP 52398","Lepidodendron bretonensis","","A. Sobolik","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"82451fec-0da8-4c8e-99f3-f1bbd1281de5","2272073","FMNH","FMNH","PP 28177","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4a62495f-bd0a-41fb-83c3-5b4745b1ba72","2276263","FMNH","FMNH","PP 32801","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"61ec5562-62cb-43ea-9af8-35c880a8a7ca","2276570","FMNH","FMNH","PP 33049","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"14aa5d0a-3706-46cb-92f0-26a4851f2b91","2271629","FMNH","FMNH","PP 27923","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"36443040-42ad-4b24-9a5f-7defe690ad7a","2271908","FMNH","FMNH","PP 28078","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1bcbf264-1e76-4220-85b7-a44863df3fb6","2272092","FMNH","FMNH","PP 28187","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f57daf4a-0b68-4d72-bc50-bf27e866328d","2272113","FMNH","FMNH","PP 28197","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"99f299f3-7555-4d36-95f8-a5b975bbfe1d","2271631","FMNH","FMNH","PP 27924","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cd9c60a5-1665-470d-a0a6-d965d2ae6a3f","2273727","FMNH","FMNH","PP 29810","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ebafa835-6d13-4f4d-bdd9-9bdfb7b162b6","2271640","FMNH","FMNH","PP 27928","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"57c83bbb-b113-4ab8-a08f-f4efdd5a53f5","2272061","FMNH","FMNH","PP 28168","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"45b6fef3-07f5-481a-be52-1adc3f5bdefc","2276574","FMNH","FMNH","PP 33051","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e6ee6a7d-87c5-466c-9977-054112f3a6d5","2275877","FMNH","FMNH","PP 32519","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c418dcfb-629f-4112-a249-dfebe49373f4","2272069","FMNH","FMNH","PP 28173","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"84c330e0-0348-4c08-8c94-2aa26159c923","2276632","FMNH","FMNH","PP 33080","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1153c5cd-fe98-42dc-a98a-e56c390ce014","2276648","FMNH","FMNH","PP 33088","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6e190fc8-5092-4fad-b714-6476def8ff58","2276660","FMNH","FMNH","PP 33094","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d7beefe7-a446-4468-872e-8a8dd4851bf9","2276664","FMNH","FMNH","PP 33096","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b5c51ad1-9291-4435-a337-25305791661a","2276688","FMNH","FMNH","PP 33108","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5d8ae053-d1de-473b-bed3-74d01893fbeb","2276696","FMNH","FMNH","PP 33112","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bfcb2e88-c8a5-4b28-9c38-6895987b3cef","2281792","FMNH","FMNH","PP 36081","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b0b95e43-1d4b-4e73-a9f6-756b81adc619","2289872","FMNH","FMNH","PP 40120","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d67e2a38-d8b5-41ef-a16b-0c1a6c609a27","2289881","FMNH","FMNH","PP 40124","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"10af8a7c-52b0-42f9-9fa1-011eaac3282e","2292376","FMNH","FMNH","PP 41039","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c8af94a0-c0c0-4bc9-aa18-a9f566af4f4b","2292377","FMNH","FMNH","PP 41040","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"96fe6379-f598-4197-8fbc-ee11922df4d0","2294286","FMNH","FMNH","PP 42001","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"acedba65-c901-42c6-ba32-af0d037d1b1d","2294290","FMNH","FMNH","PP 42003","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9a6d5d5a-fb0b-4ecd-bf9d-9a6370bb57d6","2294301","FMNH","FMNH","PP 42008","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"23aaa6b3-83f6-4897-9206-dbea76bd5448","2251725","FMNH","FMNH","PP 16433","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f138a210-9f3f-4a68-9d35-a7b8a9dd905c","2267588","FMNH","FMNH","PP 24919","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7c92de62-dc5a-4d68-8631-6eeb22b658ee","2267995","FMNH","FMNH","PP 25350","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f9a8701f-aa45-42ea-b0b3-fe6f6da0bf30","2268123","FMNH","FMNH","PP 25437","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6661584e-259c-40b7-80cc-ee149e5dac0b","2268131","FMNH","FMNH","PP 25441","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8a7dde2a-1a22-4054-9c48-19f8b643e48c","2268137","FMNH","FMNH","PP 25444","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a39e1cb6-c225-4bd1-9159-ef5a3c3855a0","2268151","FMNH","FMNH","PP 25452","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cf35cc73-e843-485d-adc8-bd13a35a7858","2268172","FMNH","FMNH","PP 25463","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7084af40-55e1-4e6e-bcc8-378d0e4500aa","2271526","FMNH","FMNH","PP 27870","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3fcba9ee-bc4a-49b8-999b-f8dd0227cf8e","2271530","FMNH","FMNH","PP 27872","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c420311e-a45e-4131-9072-310088feb134","2271538","FMNH","FMNH","PP 27876","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"647ce986-1634-4ade-adf9-1bb2fd6ea61a","2271557","FMNH","FMNH","PP 27886","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d157a8e2-7888-45bf-9d26-62a55f46b1ae","2271563","FMNH","FMNH","PP 27889","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b4873301-7b9d-4787-9f2c-5258d6edbcc7","2271573","FMNH","FMNH","PP 27894","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
