"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"cd39f389-24e4-47ff-8e5f-fd4371bd558b","2217116","FMNH","FMNH","PE 51963","Pholadomya","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"2c5f5599-d35b-41e9-8121-a10b45039b69","2217117","FMNH","FMNH","PE 51964","Pholadomya","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"06c08486-3a21-480b-981b-e66b0d0d947e","2217110","FMNH","FMNH","PE 51957","Pseudopecten equivalvis","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"68010883-1ab2-4902-886b-7641601683fc","2217111","FMNH","FMNH","PE 51958","Pseudopecten equivalvis","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"b88c8fb6-2b6e-49b2-9685-0165fd7490e7","2217112","FMNH","FMNH","PE 51959","Pseudopecten equivalvis","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"e05168ea-a8b5-4b42-9653-b1668610c593","2217113","FMNH","FMNH","PE 51960","Pseudopecten equivalvis","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"a3859220-b7a9-44e0-aff9-77948f9f154d","2217114","FMNH","FMNH","PE 51961","Pseudopecten equivalvis","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"f19dff96-5e86-4311-bbb3-98c7f4b16f35","2217106","FMNH","FMNH","PE 51967","Gryphaea arcuata","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"9b07f739-209f-44c4-a54b-8696dcdf83b0","2217107","FMNH","FMNH","PE 51968","Gryphaea arcuata","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"787a596e-4464-4868-8bb7-65ded70f7d5d","2217108","FMNH","FMNH","PE 51969","Gryphaea arcuata","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"0d8b61bf-ff48-48a9-a1cf-bd66d716b01a","2289958","FMNH","FMNH","PE 60384","Asteroceras","","","","","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"dcf8c480-52a3-4dcd-9485-560016a051ca","2290345","FMNH","FMNH","P 2706","Proplanulites koenigi (Sowerby, 1820)","","","Ardennas","France","","","","","Jurassic","Jurassic","",""
"384f7607-aa71-4722-8e84-8ebd8813520f","2289962","FMNH","FMNH","PE 52448","Cardioceras lamberti","","","","","","","","","Jurassic","Jurassic","",""
"e237d6e7-58c6-4988-8511-9862afc80cfb","2239162","FMNH","FMNH","PE 56594","Parkinsonia parkinsoni","","Haines","Dorset","United Kingdom","","","","","Jurassic","Jurassic","Inferior Oolite",""
"9f51eee9-9f99-4c0c-92fe-bf98e1f9621d","2255288","FMNH","FMNH","PE 57052","Valvata","","M. V. Mccre","Garden Park area, in area of old Marsh and Cope Quarries","United States of America","","","","","Jurassic","Jurassic","Morrison",""
"b6948236-a817-46fb-bcc9-2d61e1fc08d5","2311306","FMNH","FMNH","P 2703","Parkinsonia neuffensis (Oppel, 1857)","","","","","","","","","Jurassic","Jurassic","",""
"17aa1bc7-59c5-45f5-8ed7-27e9b45e4f2c","2311438","FMNH","FMNH","P 2835","Belemnites breviaxis","","","Maiownski","Russia","","","","","Jurassic","Jurassic","",""
"1a69bf74-e9eb-4556-b52d-a6c9a2e9facc","2289855","FMNH","FMNH","PE 56914","Ammonites serpentinus Schlotheim","","","Charmouth","United Kingdom","","","","","Jurassic","Jurassic","",""
"a1eab586-58c3-4aec-81bc-07bdc32541b5","4361532","FMNH","FMNH","PE 91365","Cosmoceras","","","Ural Mountains","Russia","","","","","Jurassic","Jurassic","",""
"c1b7e765-f91d-462a-a28a-e8444ee1f9e5","2217105","FMNH","FMNH","PE 51966","Gryphaea arcuata","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"0024f6af-cad4-4ab7-88fd-91c6efedda2e","2289853","FMNH","FMNH","PE 56913","Ammonites jason Reinecke","","","Christian Malford","United Kingdom","","","","","Jurassic","Jurassic","Oxford Clay",""
"986b0a34-8dc4-49a9-a70a-a831ce438bc8","2289861","FMNH","FMNH","PE 56918","Belemnites owenii Pratt","","","Christian Malford","United Kingdom","","","","","Jurassic","Jurassic","",""
"fe8be4bc-21a6-4c53-b40e-e6b0ddd4317a","4221414","FMNH","FMNH","PE 91337","Dactylioceras","","","Holzmaden","Germany","","","","","Jurassic","Jurassic","",""
"7effbba3-0603-4059-a910-717a2730ae95","2277749","FMNH","FMNH","UC  (3)","Ammonites coronatus","","","","","","","","","Jurassic","Jurassic","",""
"14ceea0a-a525-4750-909e-3eda8f22d264","2289606","FMNH","FMNH","PE 56114","Gryphaea calceola","","","","","","","","","Jurassic","Jurassic","Sundance",""
