"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"917d60a6-db79-4d01-8413-22f8de9d7a59","2226845","FMNH","FMNH","PP 8431","Lepidophyllum foliaceum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e506502a-831a-4dd4-a9e7-75b253fb6d12","2209647","FMNH","FMNH","PP 140","Lepidophyllum longifolium Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2aec736f-1474-4ee3-b7e5-8df8a14cf679","2222130","FMNH","FMNH","PP 3110","Lepidophyllum petomum Langford","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e75d2cdd-0616-495d-967e-8238b059ca9f","2210123","FMNH","FMNH","PP 767","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e1c30300-29a6-4301-a896-48e308f0007d","2304634","FMNH","FMNH","PP 54644","Lepidostrobus braidwoodensis","","L. Harvey","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"79407b74-0260-4626-8d8f-4932511cce59","2304635","FMNH","FMNH","PP 54645","Lepidostrobus braidwoodensis","","L. Harvey","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"66a0f671-b08c-44a0-957c-2209052dbe24","2250027","FMNH","FMNH","PP 15475","Omphalophloios cyclostigma White","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4f5b04d1-98ab-42f8-bb38-d5b0e6166a7f","2249751","FMNH","FMNH","PP 15273","Lepidodendron enrietta","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"64320312-e3c8-456d-a644-e9334c6d22c1","2228465","FMNH","FMNH","PP 9666","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"da6225ff-f701-4b11-92ea-053c6c948b1c","2221743","FMNH","FMNH","PP 2544","Lepidostrobophyllum majus Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9eb748c1-ee61-4a3c-a30f-43e27639ccbd","2228526","FMNH","FMNH","PP 9718","Omphalophloios cyclostigma White","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0f6b4c4f-f0ee-4844-b6f6-276aee81a70e","2209970","FMNH","FMNH","PP 590","Lepidocarpon Scott","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"25a8db17-9227-418d-b747-9e313326d3f5","2222528","FMNH","FMNH","PP 3756","Lepidodendron enrietta","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b18f1313-ce33-440e-afd9-5482560bd814","2210135","FMNH","FMNH","PP 783","Lepidodendron obovatum Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9304437b-30a2-4303-83aa-80414e147414","2222255","FMNH","FMNH","PP 3330","Lepidostrobophyllum lanceolatum (Lindley & Hutton) Bell","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3c8575cf-2b55-4673-a370-e0715eec9f6c","2221785","FMNH","FMNH","PP 2597","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5baf2fd7-1dbb-4165-b4d3-5e8989278a02","2221818","FMNH","FMNH","PP 2633","Lepidophyllum","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"66df8a38-4660-403d-9ac0-2ec46dfe80f3","2204654","FMNH","FMNH","75445","Lepidodendron obovatum Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"54e7508c-cfa1-47ec-9298-df99a4e0e47e","2222393","FMNH","FMNH","PP 3558","Stigmarioides braidwoodense","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"013c34a5-bd1b-4869-aa03-a62150fd834b","2228947","FMNH","FMNH","PP 9997","Omphalophloios cyclostigma White","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b282fa45-cd77-4fbc-ba6a-b263d0b1c10d","2228949","FMNH","FMNH","PP 9998","Omphalophloios cyclostigma White","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d441efec-a395-4717-af40-b09b946e7df0","2234330","FMNH","FMNH","PP 12927","Ulodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f7883090-56f6-4adf-a0e6-263e64ee7c1a","2222261","FMNH","FMNH","PP 3337","Lepidocarpon Scott","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8133ecea-d549-4c33-9538-342e1656e740","2222991","FMNH","FMNH","PP 4409","Stigmarioides holmesi","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"19015982-0205-48da-892b-3c39ab1e5c97","2207977","FMNH","FMNH","P 30291","Lepidodendron","","G. Langford","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1a79d1a1-8811-4e51-9cbe-cc9ba9c95692","2266525","FMNH","FMNH","PP 23918","Lepidostrobus Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0f2223aa-dcb5-4e34-b66b-5338310a1d8e","2228187","FMNH","FMNH","PP 9455","Ulodendron punctatum","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"86aa68c3-b52e-428e-9b5d-51767f38d2c9","2207968","FMNH","FMNH","P 30281","Lepidodendron","","G. Langford","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"58175738-1e74-4ebc-a183-205970bbc1c7","2221817","FMNH","FMNH","PP 2631","Lepidostrobophyllum morrisianum","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"62fd7a5f-da46-4c85-9c39-6726b7d91abe","2221836","FMNH","FMNH","PP 2653","Lycopodites pendulus Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5e559cd8-9481-4042-b6b2-2260416ebe4c","2221804","FMNH","FMNH","PP 2616","Lepidostrobophyllum hastatum (Lesquereux) Chaloner","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1c6e0acf-78d9-44d8-ab90-31d2e5beffdc","2234346","FMNH","FMNH","PP 12935","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7e7f2f99-fd76-47df-a43d-20eaf9073e48","2222488","FMNH","FMNH","PP 3694","Lepidodendron enrietta","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c36103e0-1028-47b6-b903-7ba01184cadd","2207999","FMNH","FMNH","P 30313","Lepidophloios protuberans Lesquereux","","G. Langford","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8db11a24-3ebf-4627-8d80-3b2f4f562c45","2210158","FMNH","FMNH","PP 810","Lepidophyllum spinosum","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4d6b84a0-fb22-45b4-98c4-2273287f45e9","2221814","FMNH","FMNH","PP 2628","Lepidophyllum spinosum","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ff8ce0db-29dd-413c-a9b2-9c3b033bf7c1","2251723","FMNH","FMNH","PP 16432","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"50166e0d-a9b4-475e-9b55-306c21b51030","2307622","FMNH","FMNH","UP 193","Lepidodendron latifolium","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8a537dcc-7b2c-4442-9eeb-1bfc3817b11d","2307627","FMNH","FMNH","UP 198","Lycopodites meekii Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d3961913-0d5d-4194-889d-532acbb4ed06","2221834","FMNH","FMNH","PP 2651","Triletes","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b434a9d8-910c-4267-a4fe-3a3276635641","2271597","FMNH","FMNH","PP 27906","Sublepidophloios protuberans (Lesquereux) Thomas & et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"407a18e4-9554-462a-87b0-a15da8c42194","2271928","FMNH","FMNH","PP 28088","Lepidodendron morrissianum","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"732811db-37e8-4e35-8804-599da6d8c72b","2305927","FMNH","FMNH","UC 32017","Syringodendron porterii Lesquereux","","","Skinner No. 2 Mine, 2 miles northeast of the Chicago and Alton Railroad Station","United States of America","","41.2859","-88.2039","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6f0c63bc-8f83-4303-aa7c-69a3a6460553","2305919","FMNH","FMNH","UC 32010","Sublepidophloios protuberans (Lesquereux) Thomas & et al.","","","Skinner No. 2 Mine, 2 miles northeast of the Chicago and Alton Railroad Station","United States of America","","41.2859","-88.2039","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"75e64253-66a9-4eca-bb9e-38e7b88fda25","2305928","FMNH","FMNH","UC 32018","Asolanus camptotaenia Wood","","","Skinner No. 2 Mine, 2 miles northeast of the Chicago and Alton Railroad Station","United States of America","","41.2859","-88.2039","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4223f054-0b5f-4b39-bb66-c86edb8a2813","2208353","FMNH","FMNH","P 30797","Lepidophyllum longifolium Brongniart","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"14658fdc-c411-49d8-b717-81000644a39f","2208364","FMNH","FMNH","P 30812","Lepidostrobophyllum majus Brongniart","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"212f373e-c852-4c49-8212-bb0beda26109","2208018","FMNH","FMNH","P 30332","Sublepidophloios protuberans (Lesquereux) Thomas & et al.","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a99bc35d-8042-47ee-b3bc-42932daff4a7","2208402","FMNH","FMNH","P 30861","Lepidostrobus oblongifolius","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2b82e2a4-129d-4b78-91b4-21f646b79a24","2207780","FMNH","FMNH","P 30028","Cyperites bicarinatum","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dad55e32-b798-457e-b991-c3bfa3a2054c","2207788","FMNH","FMNH","P 30038","Lepidophyllum petomum Langford","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e584fb23-ed2f-4003-b7db-2c984fa5f3a4","2207971","FMNH","FMNH","P 30284","Stigmarioides wilmingtonense","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"44dba151-4e9a-49f1-a3b4-5abc719cfa6e","2208045","FMNH","FMNH","P 30360","Lepidophloios protuberans Lesquereux","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"452bddb3-fed2-414a-a1d2-f1d0b587be9f","2208350","FMNH","FMNH","P 30791","Lepidophyllum petomum Langford","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"23ed8354-f391-4c36-8ea3-294e6e86a3cf","2208129","FMNH","FMNH","P 30462","Lepidocarpon Scott","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"faa8618c-a0b9-4b2c-bc2c-1c2143dee98e","2207991","FMNH","FMNH","P 30305","Asolanus camptotaenia Wood","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4eb5be13-11f2-4600-b53b-a5fb6943e381","2208026","FMNH","FMNH","P 30340","Asolanus mamillatus","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"32213c79-285a-45f6-adc6-15d7313a2c89","2207815","FMNH","FMNH","P 30084","Lepidostrobophyllum tumidum Lesquereux","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d72a6e9a-9760-4fee-a977-127630418689","2209680","FMNH","FMNH","PP 183 A+B","Lepidophyllum","","","Wilmington","United States of America","","41.3078","-88.1467","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d3db7cd2-3e48-4893-a727-8f9d4378f9c8","2305139","FMNH","FMNH","PP 55127","Lepidodendron aculeatum Sternberg","","S. D. Sroka","Morris","United States of America","","","","","Pennsylvanian","Pennsylvanian","Senora","Moscovian / Desmoinesian"
