"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"912f6b19-9349-4a66-b77e-e38d0208f552","2386544","FMNH","FMNH","P 23431","Anthozoa","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"90b3b515-9148-4220-9d68-e6f9ae822644","2383517","FMNH","FMNH","UC 4422","Favosites niagarensis","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"02b15d05-01fc-49c3-b1df-f65496251e98","2386423","FMNH","FMNH","P 11361","Zaphrentis","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"44182094-dc9c-4246-81af-2cd9c2449bda","2383573","FMNH","FMNH","UC 21937","Cladopora","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"332ae39d-6825-40da-8f45-212240a4f68b","2385907","FMNH","FMNH","UC 22047","Anthozoa","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a35ccf54-7289-4f21-89ed-56d23e2931b5","2381361","FMNH","FMNH","UC 18082","Halysites catenulatus (Linnaeus, 1767)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"92ffe09f-f4a4-4d28-8734-1e5b11b7f612","2386485","FMNH","FMNH","PE 3419","Anthozoa","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"61399799-e928-414a-9d76-0eb3c98e2dcc","2383141","FMNH","FMNH","PE 61436","Favosites favosus","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"d3da1d8f-00b8-4f62-9ee5-1e77a073b45d","2852731","FMNH","FMNH","PE 76688","Pycnostylus","","","","","","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"d607fc7e-8635-4f10-9789-d4487df2919e","2369805","FMNH","FMNH","UC 2793","Cladopora reticulata","","","Chicago area?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d3b43fe7-bb6a-4ba8-85d2-bdbc0c988ce1","2384335","FMNH","FMNH","UC 15023","Pycnostylus","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6cd29790-4c6d-42a4-a3c4-5acf55a352b4","2381435","FMNH","FMNH","UC 4423","Lyellia","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"79dd06c3-3ba7-4c1c-ba1d-316984703f10","2381382","FMNH","FMNH","P 11362","Heliolites","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9a54f892-6b61-42c3-9475-27a4d25389f7","2847943","FMNH","FMNH","PE 76685","Favosites","","","","","","","","","Silurian","Silurian","","Niagaran"
"66c6d858-7191-459d-90bd-12846bac0641","2308930","FMNH","FMNH","P 459","Diphyphyllum","","","Hawthorne Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7e4f07ab-a6ef-4395-8303-3ac0d3d95c57","2381398","FMNH","FMNH","PE 61456","Heliolites","","","Stony Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6c58ba5c-edc9-448f-84ac-1bd7059dc147","2381492","FMNH","FMNH","P 11367","Cystiphyllum","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4ae24925-288b-4b76-b833-024dbc69eab8","2383002","FMNH","FMNH","PE 61431","Favosites","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bf370372-283d-417c-a904-0f7b268605de","2386408","FMNH","FMNH","PE 61485","Zaphrentis racinensis Whitfield","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"323a89ad-f3dd-43a2-8095-2016951e262e","2381377","FMNH","FMNH","P 8801","Heliolites","","","Hawthorne Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d29a1e56-48f6-4761-9394-40cb40877b0e","2386431","FMNH","FMNH","P 8800","Zaphrentis","","","Hawthorne Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a34d41ee-7096-4890-9b3c-8517552a34be","2381539","FMNH","FMNH","UC 21949","Amplexus","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"07fd2edf-25fd-40fd-bcba-a2f1fa5a1100","2381381","FMNH","FMNH","P 11358","Halysites catenularia Linnaeus, 1767","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"d72a6303-4273-46dc-8d7c-50b0987160a3","2381407","FMNH","FMNH","UC 18083","Syringopora","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"6d47aa18-75f0-4371-b085-10e01f1c9ed5","2381429","FMNH","FMNH","UC 22049","Lyellia","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"d422d500-41df-41a5-9acf-e68452a926fc","2308942","FMNH","FMNH","P 471","Cyathaxonia wisconsinensis (Whitfield, 1878)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"220d1643-94e8-472e-8342-9a5bfee92298","2385892","FMNH","FMNH","P 11365","Strombodes","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"84e6979e-1b6f-4b86-960b-ba4ac611f959","2386460","FMNH","FMNH","UC 4604","Zaphrentis","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ded3b89a-0f9a-4447-bc4f-6261a5035201","2377513","FMNH","FMNH","P 8796","Favosites niagarensis","","","Hawthorne Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"38ec2e8a-5509-42dc-b6d8-6f595a227c11","2385696","FMNH","FMNH","P 11359","Diphyphyllum","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ebd28369-c68a-47d9-a918-7ef22d20a928","2382157","FMNH","FMNH","P 11356","Favosites","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"50a740fc-83c0-491f-ad4a-c3211d9cde11","2826349","FMNH","FMNH","UC 4598","Cnidaria","","","","","","","","","Silurian","Silurian","","Niagaran"
"80c6e4b4-f461-4430-a0ac-1d803f204723","2382555","FMNH","FMNH","PE 6295","Favosites","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"b6cae710-3d46-410e-805f-7088ba3ff43b","2381434","FMNH","FMNH","PE 61467","Lyellia","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"ae253ab2-4f54-4700-90dc-5c3589578f08","2381342","FMNH","FMNH","UC 38658","Halysites catenularia Linnaeus, 1767","","","Hawthorne Quarry","United States of America","","","","","Silurian","Silurian","Guelph","Niagaran"
"dc6edca2-8781-49ae-a87e-9b4329d1c51e","2386540","FMNH","FMNH","P 23430","Anthozoa","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"b648d822-25df-42ce-b202-e7e99a9a4293","2826328","FMNH","FMNH","PE 61498","Zaphrentis racinensis Whitfield","","","Stony Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"83c9ba63-2f8c-47d9-869b-cb32acf35afd","2385903","FMNH","FMNH","PE 4277","Ptychophyllum","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"91fda8d0-6eac-4b98-9fa8-835cdd3fa2b1","2383591","FMNH","FMNH","UC 22046","Favosites niagarensis","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d7fce2a0-372f-44f6-95c8-e2ee11a46374","2383571","FMNH","FMNH","UC 18084","Favosites niagarensis","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"de2ab1e6-f29a-4204-b5bd-6f4fc2941bac","2382170","FMNH","FMNH","PE 3418","Favosites","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"67474fc5-d1c8-47fe-af83-8dbbaa3e22d2","2381367","FMNH","FMNH","PE 61453","Halysites catenulatus (Linnaeus, 1767)","","","Stony Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3bcd9c46-941c-4f77-8e01-d6764c2bf967","2383507","FMNH","FMNH","PE 61447","Favosites niagarensis","","","Stony Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"58b5b4c9-86c7-4329-ab6b-6fed0591da28","2386417","FMNH","FMNH","PF 61498","Zaphrentis racinensis Whitfield","","","Stony Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8b1c6b66-8f84-42e5-bf8c-9ec365cd95c9","2381433","FMNH","FMNH","PE 61465","Lyellia","","","Stony Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5d76c4f5-9382-4b2f-893b-6bf54841fda1","2381432","FMNH","FMNH","PE 61464","Lyellia","","","Stony Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6dd3ebb0-7e8a-4c11-a7c2-2f1804a19a78","2383494","FMNH","FMNH","PE 61441","Favosites niagarensis","","","Stony Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ccdab078-1e8b-47ad-8151-5d35fb9f6452","2381358","FMNH","FMNH","PE 61449","Halysites catenularia Linnaeus, 1767","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"054c86f5-d0c8-43b7-be0d-7e792a51134e","2381403","FMNH","FMNH","PE 61459","Heliolites","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"67106655-557c-47b7-9226-fcc004cd6785","2381420","FMNH","FMNH","PE 61462","Lyellia","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"50c84d6f-87f4-4f84-8c8a-c2394f370826","2383506","FMNH","FMNH","PE 61446","Favosites niagarensis","","","Stony Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"33f1db0d-9082-473f-a81e-85cedfbaaa0a","2381371","FMNH","FMNH","PE 61455","Halysites","","","Stony Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b63a25d6-b4bc-448f-abef-c719e78b6321","2385906","FMNH","FMNH","PE 16207","Anthozoa","","","Stony Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"da96e050-2b23-462f-8df2-394f7f2eec4c","2381353","FMNH","FMNH","UC 21901","Halysites catenularia Linnaeus, 1767","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"9e79cc1d-9b38-455d-b981-16a531754426","2381370","FMNH","FMNH","PE 61454","Halysites","","","","","","","","","Silurian","Silurian","","Niagaran"
"5980e7b9-ce7f-4579-a702-f0f0f4493813","2386421","FMNH","FMNH","P 8600","Zaphrentis","","","Elmhurst","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e8d952ca-bfe3-4b4f-94b1-7d7feef39bfb","2386430","FMNH","FMNH","P 6934","Zaphrentis","","","Elmhurst","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6d8d76d5-7f9c-4dd6-b76c-3466fcba53df","2384345","FMNH","FMNH","UC 2886","Anthozoa","","","Sag Canal Bank, Ill route 45","United States of America","","41.6867","-87.8579","","Silurian","Silurian","","Niagaran"
"5846c159-24b9-41b7-b7e2-84d34f423cf6","2385896","FMNH","FMNH","P 8461","Streptelasma","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e48bc8b1-9c09-4f69-b3d7-8fff1a65e6a3","2375142","FMNH","FMNH","UC 33595","Conularia","","","Horse Creek near Essex","United States of America","","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"77fa430a-d619-4d27-9bda-629f97300352","2381372","FMNH","FMNH","UC 33610","Halysites","","","Jordan Cr. bridge, 11/2 mi. E. of Wilmington","United States of America","","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"a2e57484-598b-42b5-b5bf-4052179dad7b","2381416","FMNH","FMNH","UC 33487","Lyellia","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"0da76c78-6bed-497e-91f1-e5e7bfcef901","2385993","FMNH","FMNH","PE 61483","Zaphrentis","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"876ecd98-642c-4e06-af78-d52a0d408105","2385978","FMNH","FMNH","P 16547","Zaphrentis","","","Chanahon","United States of America","","41.4295","-88.2287","","Silurian","Silurian","","Niagaran"
"66b3850c-1387-4fab-96af-0724304b0180","2386416","FMNH","FMNH","UC 33488","Zaphrentis","","","1 1/2 mi. S. of Channahon, Ill.","United States of America","","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"9f821037-084e-4070-9493-bb8e45212a9c","2386412","FMNH","FMNH","PE 61496","Zaphrentis cliffordana","","","Channahon","United States of America","","41.4333","-88.2204","","Silurian","Silurian","","Niagaran"
"f06fc9b5-2e04-4617-8602-91a40fb38079","2386594","FMNH","FMNH","P 8599","Anthozoa","","","Elmhurst","United States of America","","","","","Silurian","Silurian","","Niagaran"
"aef88663-ff75-4308-9a35-0e1e5ab87bca","2385988","FMNH","FMNH","UC 33478","Zaphrentis","","","1.5 miles South of Channahon","United States of America","","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"ec5ec6f8-422d-42b4-afcc-1e2f6f2f33b7","2381418","FMNH","FMNH","UC 23098","Syringopora","","","","","","","","","Silurian","Silurian","","Niagaran"
"6cc82abf-bec9-40ff-80e3-f2399bea85cd","2381493","FMNH","FMNH","P 16561","Cystiphyllum","","","","","","","","","Silurian","Silurian","","Niagaran"
"e227ec33-9a76-46cd-ad27-874975ff54b5","2385964","FMNH","FMNH","PE 61569","Zaphrentis","","","","","","41.4192","-88.215","","Silurian","Silurian","","Niagaran"
"06fcfa10-21a9-477e-8e03-09dbe447e5d0","2381501","FMNH","FMNH","P 10550","Cyathaxonia","","","","","","","","","Silurian","Silurian","","Niagaran"
"d13844a0-8541-4e23-a729-6e63dd898701","2386609","FMNH","FMNH","P 5925","Anthozoa","","","","","","","","","Silurian","Silurian","","Niagaran"
"4b9226d9-ee26-4f43-b355-41a688cf52fb","2381504","FMNH","FMNH","P 9197","Amplexus","","","Hawthorne Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9c41eeea-360f-4afb-9d3f-3218f0c98ca8","2381488","FMNH","FMNH","UC 22045","Cystiphyllum","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a48d30e5-f41d-48fe-8abd-ac9a225af2a8","2381393","FMNH","FMNH","PE 2913","Halysites catenularia Linnaeus, 1767","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"e7fc7f1a-633e-4da7-b31b-7739d82f1183","2851965","FMNH","FMNH","PE 76686","Eridophyllum (diphphyllum) rugosum Edwards & Haime, 1831","","","","","","","","","Silurian","Silurian","","Niagaran"
"97770503-b3c0-48ee-954c-1a332e1b6ac3","2382164","FMNH","FMNH","P 16010","Favosites","","","?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"47ab1d8c-e791-474a-856b-0cdd55985a1a","2383630","FMNH","FMNH","UC 33486","Favosites subelongus Savage, 1913","","","1.5 miles South of Channahon","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e365253b-a275-4ad1-9ba9-a5b56d3650d4","2382149","FMNH","FMNH","P 11354","Favosites niagarensis","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a4168a42-c4ec-4bec-b972-7d61f11cc98e","2384322","FMNH","FMNH","PE 4376","Diplophyllum","","","w. wall of north pit","United States of America","","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"6060004f-e5f4-4832-806d-d4dce76f592c","2381343","FMNH","FMNH","UC 60864","Halysites catenularia Linnaeus, 1767","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","Racine Dolomite","Niagaran"
"8f2456aa-4882-4875-8f98-268610a1f7ae","2381520","FMNH","FMNH","UC 22044","Amplexus","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"52d0d912-2829-4b3e-9aa3-62b3bf2cec22","2385905","FMNH","FMNH","UC 46071","Anthozoa","","","Federal Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8d344ef1-d34c-4205-b749-8892165eb6d2","2384346","FMNH","FMNH","PE 4377","Syringopora","","","w. wall of north pit","United States of America","","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"0b6f7590-de5a-46c4-85cf-e05d78b29544","2385900","FMNH","FMNH","PE 4378","Ptychophyllum","","","w. wall of north pit","United States of America","","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"15683f6f-e90c-40fd-8485-3d44f1e171a3","2386473","FMNH","FMNH","UC 33451","Zaphrentis","","","Des Plaines River","United States of America","","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"986f843d-fed9-4f75-bcd3-0ba8955dce95","2386483","FMNH","FMNH","PE 14078","Anthozoa","","","bank of Illinois River near Channahon","United States of America","","41.4189","-88.2112","","Silurian","Silurian","","Niagaran"
"dd6979ba-417d-484d-bb58-ef8d7a2702c7","2383620","FMNH","FMNH","UC 33450","Favosites","","","Des Plaines River","United States of America","","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"ed4b5e10-f5ba-4613-8476-eab47eeb1768","2386562","FMNH","FMNH","P 11364","Anthozoa","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
