"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a311e60f-0e87-4c66-bcfc-fa4bcafc9ec0","2933243","FMNH","FMNH","UC 17908","Dicoelosia biloba","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"24b5aa46-e489-4dbb-b83c-f54cd81f3ddd","2933245","FMNH","FMNH","UC 17912","Delthyris elevata Dalman","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"1b29dfc6-ef44-48bc-a8fe-b02632305622","2933246","FMNH","FMNH","UC 17926","Dalmanella basalis Dalman","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"3da66a37-ad59-404e-bbd9-6961b9e7e842","2933248","FMNH","FMNH","UC 17929","Cyrtia exporrecta (Wahlenberg)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"70291b1e-0ea8-4950-9079-5bd863f1d109","2933249","FMNH","FMNH","UC 17930","Dalmanella rustica Sowerby","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"52f50daa-1b02-4236-93ce-b4a6dc8b344f","2933257","FMNH","FMNH","UC 17952","Dalmanella crassa","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"3d9c4923-6cf1-43f3-8daf-6ef76b38837a","2933275","FMNH","FMNH","UC 24808","Dinorthis rustica osiliensis","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"b105daec-891f-405a-8637-dd0eb0652e08","2933278","FMNH","FMNH","UC 24809","Dalmanella loveni","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"516275f5-5453-4971-89d3-008c82a1db5e","2933280","FMNH","FMNH","UC 24810","Dalmanella elegantula (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"8c913295-ebd5-45d7-8f57-c0a31fd7ca1e","2933281","FMNH","FMNH","UC 24811","Dalmanella visbyensis","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"1af5416a-e30d-4e63-b4b9-acb63c67b4e9","2933284","FMNH","FMNH","UC 24813","Dicoelosia biloba (Linnaeus, 1767)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"2048f970-397b-446b-900f-7e05249afbfa","2933293","FMNH","FMNH","UC 24815","Dalmanella rustica Sowerby","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"8cc1605b-4f54-473a-9fc9-cbdd873a90e1","2933297","FMNH","FMNH","UC 24825","Delthyris sulcatus Hisinger","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"e1b11c90-bd09-4618-93dd-f332c1b3e68f","2933306","FMNH","FMNH","UC 24826","Delthyris crispa simplex","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"6b4c4967-8b49-4c4a-bcb5-b82bb71deb00","2933363","FMNH","FMNH","UC 24836","Cyrtia exporrecta (Wahlenberg)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"2983d309-31e7-4237-ad7e-bb8e8a1d9b76","2938190","FMNH","FMNH","UC 17946","Gypidula galeata (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"a3ff247e-ca08-4e2d-beb7-0c9d732e8523","2938274","FMNH","FMNH","UC 24834","Gypidula galeata (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"f4861769-acc6-4c13-aa31-b62f4bb99b29","2945204","FMNH","FMNH","UC 17928","Leptaena rhomboidalis","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"6b0e24fa-c8ee-4a35-982b-a22dcf79a202","2945208","FMNH","FMNH","UC 24820","Leptaena","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"64effe2e-d568-4aa4-b469-30b75e335067","2946624","FMNH","FMNH","UC 17043","Leptaena walmstedi","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"ecf9f317-8dab-4583-87d3-e43fcc45bb62","2946627","FMNH","FMNH","UC 17911","Meristella laviuscula Sowerby","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"293ebee9-421d-4c53-b197-e71641e2e3cb","2946632","FMNH","FMNH","UC 17936","Atrypa phoca","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"f45d5aa5-9844-4e40-8472-4de3cea282f9","2946643","FMNH","FMNH","UC 24817","Leptaena walmstedi","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"01480594-8911-45a3-89fc-f8483d3d0d78","2946646","FMNH","FMNH","UC 24828","Meristella compressa Sowerby","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"15dc8b99-7359-4938-823a-c7fd46ebdd80","2946801","FMNH","FMNH","UC 17920","Meristella tumida","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"5c9bca04-58fc-4c0b-a4c4-81b10946a589","2946802","FMNH","FMNH","UC 17925","Nucleospira pisiformis (Hall, 1859)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"7fb9c1af-c8e9-4e06-a1e7-d6d6e6583fb3","2946803","FMNH","FMNH","UC 17937","Meristina pruna","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"9ec18761-4a1b-4996-9e7c-79a13b52454d","2952141","FMNH","FMNH","UC 17913","Orthis lewisi","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"e5c4a442-9ea7-4c4c-acd8-2cb54866c8ad","2952148","FMNH","FMNH","UC 24814","Orthis davidsoni de Verneuil, 1848","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"71740466-a4c3-4b78-a10f-3d0b6f66a1a5","3156458","FMNH","FMNH","UC 14186","Orthis","","","","Sweden","","","","","Silurian","Silurian","",""
"113895c9-54ef-4cc7-9243-64f7d4e501d5","3156886","FMNH","FMNH","UC 17916","Platystrophia","","","","Sweden","","","","","Silurian","Silurian","",""
"13049201-9ddb-466c-8269-3d70c4c8c8d8","3156928","FMNH","FMNH","UC 17942","Plectambonites","","","","Sweden","","","","","Silurian","Silurian","",""
"3a66fdac-2529-4af8-b086-ebc186164ce3","3156968","FMNH","FMNH","UC 24822","Plectambonites","","","","Sweden","","","","","Silurian","Silurian","",""
"c538cb52-fb13-4d5e-b58c-f1c062f45c77","3157199","FMNH","FMNH","UC 17909","Plectambonites transversalis (Wahlenberg, 1821)","","","","Sweden","","","","","Silurian","Silurian","",""
"bfa19951-dff3-4875-8779-4301233bc1fd","3157385","FMNH","FMNH","UC 24821","Plectambonites transversalis (Wahlenberg, 1821)","","","","Sweden","","","","","Silurian","Silurian","",""
"1c8939e4-32cb-4a78-939e-e89da96eee38","3157666","FMNH","FMNH","UC 24829","Rhynchospira","","","","Sweden","","","","","Silurian","Silurian","",""
"145d97ee-933d-4a41-b14f-8b618d951104","3157769","FMNH","FMNH","UC 17941","Rhipidomella hybrida (Sowerby, 1839)","","","","Sweden","","","","","Silurian","Silurian","",""
"06eb5b4e-369d-45ee-bbfd-1ae32fbf179c","3157847","FMNH","FMNH","UC 24812","Rhipidomella hybrida (Sowerby, 1839)","","","","Sweden","","","","","Silurian","Silurian","",""
"b354d059-3633-45d6-a986-974ce1fcbdee","2477953","FMNH","FMNH","UC 10544","Trimerella lindstroemi Dall","","","","","","","","","Silurian","Silurian","","Niagaran"
"7a05e675-7ab5-4e5d-bdd8-5e1595c01fe6","3162315","FMNH","FMNH","UC 17917","Spirifer plicatella (Sowerby, 1825)","","","Frojel","Sweden","","","","","Silurian","Silurian","",""
"cd09387b-6f1a-48f8-a326-551e5b25b3b3","3159465","FMNH","FMNH","UC 17938","Rhynchotreta cunneata (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","",""
"64146f4c-13f4-4b76-a041-007fc8c794d8","3159781","FMNH","FMNH","UC 17945","Chonetes","","","","Sweden","","","","","Silurian","Silurian","",""
"698909da-edd3-410c-93c8-676a82f92085","3160196","FMNH","FMNH","UC 17927","Schuchertella subplana (Conrad, 1842)","","","","Sweden","","","","","Silurian","Silurian","",""
"24efb694-3521-4b1a-94b0-095af4514ce5","3161748","FMNH","FMNH","UC 24827","Spirifer","","","","Sweden","","","","","Silurian","Silurian","",""
"9bf30c06-e0da-4358-89d1-3e337e0e054a","3162417","FMNH","FMNH","UC 17923","Spirifer plicatella (Sowerby, 1825)","","","","Sweden","","","","","Silurian","Silurian","",""
"7abdc4b1-5aab-49cf-aa44-de67e77cedd6","3162507","FMNH","FMNH","UC 17935","Spirifer plicatella (Sowerby, 1825)","","","","Sweden","","","","","Silurian","Silurian","",""
"35f5cecd-a960-4647-9e0f-7916b3a3a8c2","3162613","FMNH","FMNH","UC 17949","Spirifer plicatella (Sowerby, 1825)","","","","Sweden","","","","","Silurian","Silurian","",""
"78e82687-515a-462d-8334-0d265d2bdfe6","3166040","FMNH","FMNH","UC 17903","Spirifer","","","","Sweden","","","","","Silurian","Silurian","",""
"fa7b1981-6649-47dd-9f56-86667de65681","3166641","FMNH","FMNH","UC 17950","Stricklandinia","","","","Sweden","","","","","Silurian","Silurian","",""
"21a2724c-4941-4171-88d0-42313f16fa59","3166644","FMNH","FMNH","UC 24807","Stricklandinia","","","","Sweden","","","","","Silurian","Silurian","",""
"98cad3b5-f550-40e9-b40d-c8c1838a57dc","3168322","FMNH","FMNH","UC 17907","Strophonella","","","","Sweden","","","","","Silurian","Silurian","",""
"75c18d97-7a31-4fcc-b9e4-6d34e739de16","3168332","FMNH","FMNH","UC 17905","Strophonella","","","","Sweden","","","","","Silurian","Silurian","",""
"1784380c-7d7a-4e22-9a1c-cffc9b69853c","3169508","FMNH","FMNH","UC 17906","Whitfieldella","","","","Sweden","","","","","Silurian","Silurian","",""
"57984585-490c-437c-819e-fd5786b32ca9","3151576","FMNH","FMNH","UC 35743","Ptychophyllum","","","","Sweden","","","","","Silurian","Silurian","",""
"2e765c30-f737-4905-a253-5c688e13ef4e","3192983","FMNH","FMNH","UC 35753","Favosites labechei Edwards & Haime","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"17d89e0f-bead-4cb5-9992-0e434094eb36","3142764","FMNH","FMNH","PE 78937","Halysites catenularia Linnaeus, 1767","","","","Sweden","","","","","Silurian","Silurian","",""
"5a556809-bad8-4f47-bd0e-44b0a5118141","3144443","FMNH","FMNH","UC 35751","Heliolites","","","","Sweden","","","","","Silurian","Silurian","",""
"6dc0899d-2f0d-407a-a000-84f52fb01acd","3147850","FMNH","FMNH","UC 35749","Acervularia","","","","Sweden","","","","","Silurian","Silurian","",""
"bc1ea483-7e05-4e69-b498-6c479affe001","3147911","FMNH","FMNH","UC 35745","Cyathophyllum","","","","Sweden","","","","","Silurian","Silurian","",""
"05388b68-ecd5-4421-b3cc-4712fc64bf52","3147980","FMNH","FMNH","UC 35744","Cyathophyllum","","","","Sweden","","","","","Silurian","Silurian","",""
"08a4115a-a520-429e-8a9e-846134c02db0","3148609","FMNH","FMNH","PE 79306","Cystiphyllum","","","","Sweden","","","","","Silurian","Silurian","",""
"f3d48141-3f74-4e45-a9d8-8bcdb2bb81cd","3148624","FMNH","FMNH","UC 35746","Cystiphyllum","","","","Sweden","","","","","Silurian","Silurian","",""
"c4b7e8fd-48aa-41fe-b217-8c21868a8885","3148633","FMNH","FMNH","UC 35747","Cystiphyllum","","","","Sweden","","","","","Silurian","Silurian","",""
"ba252c8b-349e-4281-bbd0-17575248a3f5","3149288","FMNH","FMNH","UC 35750","Rugosa","","","","Sweden","","","","","Silurian","Silurian","",""
"3c1a663f-cd47-46ac-9148-f558d7411882","2927683","FMNH","FMNH","UC 18857","Callicrinus costatus Hisinger","","","","Sweden","","","","","Silurian","Silurian","",""
"ea8e26d3-9de9-4ee3-a415-63f55366f54b","2478249","FMNH","FMNH","UC 37077","Coelocaulus","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"5852d5cf-f20e-4b2d-9a39-5059e3fd5a91","2943292","FMNH","FMNH","UC 37071","Oriostoma globosum","","","","Sweden","","","","","Silurian","Silurian","",""
"0be5c7a2-936e-4a9d-a892-e185915e54c5","2943294","FMNH","FMNH","UC 37072","Oriostoma globosum","","","","Sweden","","","","","Silurian","Silurian","",""
"3d783f50-0267-4a92-89b1-715c838fddeb","2943300","FMNH","FMNH","UC 37073","Oriostoma globosum sculptum","","","","Sweden","","","","","Silurian","Silurian","",""
"d0e67bdf-8925-4d70-8246-bccc12cd07c6","2943304","FMNH","FMNH","UC 37074","Oriostoma alatum","","","","Sweden","","","","","Silurian","Silurian","",""
"db4aa7f8-35fe-4e17-9f82-a61c73f12331","2943305","FMNH","FMNH","UC 37075","Oriostoma discors","","","","Sweden","","","","","Silurian","Silurian","",""
"b55b6a45-4b94-48cd-8924-3cfc0a0abe35","2943306","FMNH","FMNH","UC 37076","Tremanotus longitdinalis","","","","Sweden","","","","","Silurian","Silurian","",""
