"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6608e485-f02d-4c48-88c7-cb9f1591879b","2295140","FMNH","FMNH","UC 12322","Ceraurus rarus Walcott, 1879","","","Beloit","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"1a755acd-1b37-474b-9543-270c5eeeea18","2293496","FMNH","FMNH","UC 15919","Isotelus cyclops Green, 1832","","","Western New York State","United States of America","","","","","Ordovician","Ordovician","",""
"cd2019f1-b6eb-4a77-a56e-dfbadbaba443","2291521","FMNH","FMNH","UC 28933","Acrolichas antiquarius Bradley, 1930","","Bradley","Railroad station","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"71f0bd9e-087b-4254-b375-7b0f38c57a81","2291722","FMNH","FMNH","UC 10775","Acrolichas aspratilis Bradley, 1930","","S. Weller","Goetz Lime Quarry","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"6f70d6fc-25fd-4bae-9232-a9dd838e7732","2294566","FMNH","FMNH","UC 10265","Arges tuberculatus Weller, 1903","","","S. Weller 1903 locality 137A1, two miles southeast of Newton and one-half mile n","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"8b302032-9a97-4d0a-845d-d5784826ff4b","2291685","FMNH","FMNH","UC 28851 D","Isoteloides kimmswickensis Bradley, 1930","","Stuart Weller and Bradley","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"feaf8586-e1d5-4934-8a54-ac7710acb67f","2295132","FMNH","FMNH","UC 10266 A","Bumastus elongatus Weller, 1903","","","S. Weller 1903 locality 156A, about three miles southwest of Newton near Springf","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"bf7eeca2-fdab-42a5-a410-8b28d750918f","2291156","FMNH","FMNH","UC 10255","Leperditella ornata Weller","","","near Iliffs Pond","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"21715103-5bdb-4770-a76e-70eca6c50f43","2291859","FMNH","FMNH","P 16631","Cybeloides iowensis Slocom, 1913","","A. W. Slocom","Clermont (catalogue); Elgin (published)","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"102192e0-83cc-496b-bb35-3df67ab15248","2291451","FMNH","FMNH","P 17065","Calymene gracilis Slocom, 1913","","A. W. Slocom","Patterson's Springs near Brainard","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"9bc40ad1-9b99-47b8-ad81-158c85454f42","2291687","FMNH","FMNH","UC 28853","Isoteloides kimmswickensis Bradley, 1930","","Stuart Weller and Bradley","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"ff77cf11-5c86-4bd6-bbf4-5612b4506a22","2291152","FMNH","FMNH","UC 10256","Eurychilina jerseyensis Weller","","","near Iliffs Pond","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"d68b331e-4da2-46e4-88c6-8714f28afc85","2291154","FMNH","FMNH","UC 10257","Eurychilina oculifera Weller","","","near Iliffs Pond","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"d11923dd-4bd2-4366-86f9-4db6560270ae","2292490","FMNH","FMNH","UC 6308","Asaphus (isotelus) iowensis Owen, 1852","","","Mouth of Otter Creek, Turkey River","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"f409e43c-48b6-4ab3-92dc-d7b5bb7fcfe6","2294560","FMNH","FMNH","P 21775","Niobe? huberi Roy, 1921","","","Railroad cut, near Stuyvesant Railroad Station","United States of America","","","","","Ordovician","Ordovician","Normanskill Shale",""
"b02ce4b1-1525-40ba-8e6c-d8fa6439e9e9","2291691","FMNH","FMNH","UC 28895","Illaenus depressicapitatus Bradley, 1930","","S. Weller","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"46819a8c-675a-42d1-aae7-a280d3987783","2295017","FMNH","FMNH","UC 10250","Illaenus columbiana Weller, 1903","","","Railroad cut of Delaware branch of New York, Susquehanna and Western Railroad","United States of America","","","","","Ordovician","Ordovician","Kittatinny Limestone",""
"d3f30d74-1444-4a3d-a7c6-afebccfc41ed","2291205","FMNH","FMNH","UC 10223","Bumastus transversalis (Weller, 1903)","","","S. Weller 1903 locality 192A, hill just east of the Railroad station","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"aeb211fc-1684-4eb4-92cb-d6e763bb85fc","2294564","FMNH","FMNH","UC 10263","Bumastus transversalis (Weller, 1903)","","","S. Weller 1903 locality 192A, hill just east of the Railroad station","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"c634fd34-2f4d-4e5d-bc8a-5280dcd40656","2294573","FMNH","FMNH","UC 10374","Proetus brevimarginatus Weller, 1903","","","S. Weller 1903 locality 174 A, on a 580+ feet hill behind the mill","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"467868f7-ae03-4ecd-9ac2-fb05dbba2b22","2294570","FMNH","FMNH","UC 10264","Cyphaspis trentonensis Weller, 1903","","","S. Weller 1903 locality 174 A50, on a 580+ feet hill behind the mill","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"8855bef9-3e19-4b39-87f4-b9ce247730fc","2294665","FMNH","FMNH","UC 10373","Proetus latimarginatus Weller, 1903","","","On a 580+ feet high hill behind the mill","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"8bd6b59a-a399-4129-8d27-ed901ed5895a","2294562","FMNH","FMNH","UC 10222","Ptychopyge jerseyensis Weller, 1903","","","S. Weller 1903 locality 174 A6, on a 580+ feet hill behind the mill","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"181235e8-fe00-4baf-bde7-93bb3fed5b48","2292145","FMNH","FMNH","UC 8772","Acidaspis anchoralis Miller, 1875","","","Judge Collin's Quarry at 340 ft. elevation","United States of America","","","","","Ordovician","Ordovician","",""
"e2a7eac6-dd6d-40b2-ac73-f4b7eac26a7a","2293488","FMNH","FMNH","UC 52000","Beyrichia tumifrons","","Hall","Cincinnati or Oxford","United States of America","","","","","Ordovician","Ordovician","","Edenian"
"27e45e4e-3797-4003-b79c-d45cda4c5bae","2294044","FMNH","FMNH","UC 731","Acidaspis rhyncocephalus Meek, 1873","","","20-350 ft. below James's low water mark of the Ohio River at","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"aec2c6b5-12b1-4865-a05b-c4ae60fe990a","2291866","FMNH","FMNH","P 16630 A","Ceraurus elginensis Slocom, 1913","","A. W. Slocom","Elgin","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"3c124107-a2bb-4a8b-9878-a6dc34e05d0b","2292498","FMNH","FMNH","UC 6062","Ceraurus milleranus (Miller & Gurley, 1894)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"698f9c1b-05bf-4e0a-aeb9-b23204cf9a03","2292143","FMNH","FMNH","UC 8849","Lichas faberi Miller, 1889","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"af0ce92f-aae2-4ed2-86d7-095e99a5fc89","2292141","FMNH","FMNH","UC 8789","Beyrichia cincinnatiensis Miller","","Faber","3 miles East of Weisburg","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"45c9ef06-bf46-424a-b19f-49c0d3c2a60e","2291476","FMNH","FMNH","UC 29611","Leperditia dorsicornia Ulrich, 1892","","Bassler","Savannah","United States of America","","","","","Ordovician","Ordovician","",""
"a0942962-2af1-46d9-bc9a-0c6c7d71cf31","2291150","FMNH","FMNH","UC 21709","Beyrichia hammelli Miller & Faber","","","Versailles","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"4b9569d6-538b-4adb-839d-4eb1466b9925","2298323","FMNH","FMNH","UC 20709 (2)","Ceraurus globulobatus Bradley, 1930","","S. Weller","Glen Park","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"ce41782d-b992-4b37-b766-a7b77c36b68b","2294677","FMNH","FMNH","UC 10774","Goldius slocomi Bradley, 1930","","S. Weller","Glen Park","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"49a47a88-9063-42c7-bd69-36e577f1e7c3","2291654","FMNH","FMNH","UC 11484","Pterygometopus lincolnensis Branson, 1909","","S. Weller","Auburn","United States of America","","","","","Ordovician","Ordovician","Auburn Chert",""
"6365e75e-4b3f-4609-8986-fcd3e72f24ca","2291656","FMNH","FMNH","UC 11554","Pterygometopus lincolnensis Branson, 1909","","S. Weller","Auburn","United States of America","","","","","Ordovician","Ordovician","Auburn Chert",""
"608e4e8c-5295-4d5e-9782-9d599f176343","2296050","FMNH","FMNH","UC 35453","Eomonorachus intermedius (Walcott)","","","East Dubuque","United States of America","","","","","Ordovician","Ordovician","Platteville",""
"6ceddf3b-cf21-49b7-929a-e7cebe9701c0","2296052","FMNH","FMNH","UC 35454","Eomonorachus intermedius (Walcott)","","","East Dubuque","United States of America","","","","","Ordovician","Ordovician","Platteville",""
"516ab205-ab89-4557-bfa6-6d3ac422497e","2864214","FMNH","FMNH","P 17038","Encrinurus pernodosus Slocom, 1913","","","","","","","","","Ordovician","Ordovician","","Trentonian"
"af608f7b-4fdd-4212-8e89-c1364323f3d1","2291455","FMNH","FMNH","PE 17024","Pterygometopus fredericki Slocom, 1913","","A. W. Slocom","Bloomfield","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale","Richmondian"
"05b28293-5c28-441f-a050-08536a2e8cdf","2291864","FMNH","FMNH","P 11152 A","Sphaerocoryphe maquoketensis Slocom, 1913","","A. W. Slocom","Bloomfield","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"6f4fa189-efab-4edd-ac2a-15b118b39750","2291868","FMNH","FMNH","P 17024","Pterygometopus fredericki Slocom, 1913","","A. W. Slocom","Bloomfield","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"87528e4d-5114-4f43-981f-117a8837a514","2291376","FMNH","FMNH","UC 41154","Bumastus beckeri Slocom, 1913","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"196bb6af-7efa-4f99-9413-50ae5272c834","2291855","FMNH","FMNH","P 16708","Bumastus beckeri Slocom, 1913","","A. W. Slocom","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"67b81772-757f-4974-a314-714437bf5b94","2291857","FMNH","FMNH","P 16755","Calymene fayettensis Slocom","","A. W. Slocom","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"152617d4-5eb0-4044-b5f8-0021c4bf8285","2291515","FMNH","FMNH","UC 41151","Megalaspis beckeri Slocom, 1913","","A. G. Becker","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"a9d1409f-39cb-47b6-90cd-4c6bcc696400","2291862","FMNH","FMNH","P 11256 A","Pterygometopus larrabeei Slocom, 1913","","A. W. Slocom","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"94a7e8e1-879d-47d4-b95d-cefff8b79bf6","2291457","FMNH","FMNH","P 11256","Pterygometopus larrabeei Slocom, 1913","","A. W. Slocom","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"b929b2fb-737b-4969-9053-c0eeea89170e","2294840","FMNH","FMNH","P 11257","Amphilichas clermontensis Slocom, 1913","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"b5c0ebd7-0ea2-40c1-99c5-9cf869decdeb","2294842","FMNH","FMNH","P 11181","Amphilichas rhinoceras Slocom, 1913","","","Elgin","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"e062baf7-1885-41b2-a350-2bc4a5cf8ccf","2291453","FMNH","FMNH","P 16630","Ceraurus elginensis Slocom, 1913","","A. W. Slocom","Elgin","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"9cb367d2-0ff1-4a00-825e-44183ee31c7b","2291659","FMNH","FMNH","UC 10716 A","Anastrophia primigenia Bradley, 1930","","S. Weller","S. Weller locality 2H2, O'Flynn Mine","United States of America","","","","","Ordovician","Ordovician","Polk Bayou Limestone",""
"bc0571b6-4161-4e3c-b479-69193d7769af","2292526","FMNH","FMNH","UC 27449","Rhynchotrema mercerense Fenton & Fenton, 1922","","","","United States of America","","","","","Ordovician","Ordovician","",""
"fdada810-682e-4837-adde-0168939ba606","2294536","FMNH","FMNH","UC 27444","Rhynchotrema wisconsinse Fenton & Fenton, 1922","","","Ellsworth","United States of America","","","","","Ordovician","Ordovician","",""
"73905b04-3ccf-411b-b4c2-bee789db1a0a","2292250","FMNH","FMNH","UC 25639","Rhynchotrema cuneiforme Fenton & Fenton, 1922","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"9f8e5f4b-8768-4f0b-aee0-fe5ed7fdf787","2291671","FMNH","FMNH","UC 28990","Rafinesquina jeffersonensis Bradley, 1930","","S. Weller","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"7f02ba18-5cf5-4a10-9d26-6108b77760b8","2293570","FMNH","FMNH","UC 12472","Glassia romingeri Hall & Clarke, 1893","","","Drift Boulder, near Ann Arbor","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"433d094c-1ad5-4582-92fa-ec48738227f6","2294050","FMNH","FMNH","UC 623","Lingula norwoodi James, 1875","","","opposite Cincinnati, Ohio","United States of America","","","","","Ordovician","Ordovician","Cynthiana","Cincinnatian"
"77db381e-d933-43f5-8e7d-8b506bdb826b","2291292","FMNH","FMNH","UC 27451","Rhynchotrema kentuckiensis varians Fenton & Fenton, 1922","","","near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"1f14a62f-50b5-4ad5-9a7d-0517ae8dfe2c","2294080","FMNH","FMNH","UC- 2392 A","Strophomena declivis James, 1874","","","Boyd's Station","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"14951570-a888-41ab-b5fb-4547811b706d","2294068","FMNH","FMNH","UC 2326","Orthis (platystrophia) cypha James, 1874","","","Warren","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"cb87a2d9-ee69-4930-ab55-edfffca52f6f","2294064","FMNH","FMNH","UC- 2325 A","Orthis morrowensis James, 1874","","","Warren","United States of America","","","","","Ordovician","Ordovician","Grant Lake","Cincinnatian"
"bb2f27c4-016e-4113-ba74-7a60391be2e8","2294074","FMNH","FMNH","UC 2394","Streptorhynchus approximata James, 1881","","","Dearborn","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"8c91b7b0-c37a-4b52-907c-2a412c40249f","2294112","FMNH","FMNH","UC 114","Orthis linneyi James, 1881","","W. M. Linney","Boyle","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"bdd6416d-388b-4814-a96d-41f71c85dd0e","2294046","FMNH","FMNH","UC 1557","Crania alternata James, 1879","","","near Blanchester","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"fae7cb20-32b5-491f-9d74-40ee07b2c158","2294076","FMNH","FMNH","UC- 2393 A","Streptorhynchus neglecta James, 1881","","","near Blanchester","United States of America","","","","","Ordovician","Ordovician","Waynesville",""
"ae7473e4-2099-4a7c-9075-cc67face45fe","2295218","FMNH","FMNH","UC 27178","Streptorhynchus (strophonella) deltoidea (Conrad, 1839)","","","Janesville","United States of America","","","","","Ordovician","Ordovician","Platteville",""
"0e1d1acc-9b3e-4e2c-ad5b-3751c6ac770e","2291633","FMNH","FMNH","UC 33409","Camarella bella Fenton, 1928","","S. Weller","Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"1b48739b-f182-46a1-9b83-49265358eaf7","2294048","FMNH","FMNH","UC 139","Lingula covingtonensis Hall & Whitfield, 1875","","","opposite Cincinnati, Ohio","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"b854b739-4c3a-4488-9c17-d11fa668e738","2291661","FMNH","FMNH","UC 27450","Rhynchotrema uniplicatum Fenton & Fenton, 1922","","S. Weller","near Sulphur Springs","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"07803289-006e-444d-a29d-a0be680adf77","2292252","FMNH","FMNH","UC 25632","Rhynchotrema decorahense Fenton & Fenton, 1922","","","Dugway,","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"bacbdcbb-b65e-47e2-b77f-ed62c62164b0","2291635","FMNH","FMNH","UC 27452","Rhynchotrema missouriense Fenton & Fenton, 1922","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"760943dd-b28b-4160-9be4-a5f5a8d0b86f","2293553","FMNH","FMNH","UC 11951","Leptobolus occidentalis Hall, 1871","","","Platteville, Wisconsin (catalogue); Hawley's Mill, 12 miles west of Dubuque, Iow","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"138ebdee-1c35-49ae-b22c-eae57812b605","2291819","FMNH","FMNH","UC 25532","Strophomena dignata Fenton, 1928","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"a16ede75-9d05-483f-97bb-e777186080ae","2291817","FMNH","FMNH","UC 25537","Strophomena delicatula Fenton, 1928","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"fc93e706-82ac-4d38-979b-54671adfc8f8","2294056","FMNH","FMNH","UC 96","Zygospira modesta kentuckiensis","","","Falls of the Ohio. 18 miles east of Louisville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"72b73cd8-f9f0-43c4-9b6f-032c153acaf8","2292254","FMNH","FMNH","UC 25638","Protorhyncha plattensis Fenton, 1928","","","Fenton locality, F 106#3, Yeager Hill, near River Aux Vases","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"fb4e6788-748c-477c-b0c3-fdc83d7b5f05","2294469","FMNH","FMNH","UC 10232","Camarella inornata Weller, 1903","","","S. Weller 1903 locality 192A, hill just east of the Railroad station","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"4f142117-21b6-439c-9fa4-cec59c7a4deb","2294088","FMNH","FMNH","UC 1567","Streptorhynchus (Strophomena) vetusta James, 1874","","","Cincinnati and Blanchester","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"3f79fc43-ac4c-425a-81fb-59e50efb9908","2294078","FMNH","FMNH","UC 1085","Leptaena aspera James, 1874","","","150 feet above James' low water mark of the Ohio River at","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"c373e1dd-1009-421c-a706-af672113d0f4","2294082","FMNH","FMNH","UC 1114","Strophomena gibbosa James, 1874","","","Eighty feet above James' 1874 low water mark of the Ohio River at Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"d1c1a0d4-b62c-4c0b-9c35-37f10ece9a12","2294062","FMNH","FMNH","UC 1099","Orthis emacerata multisecta","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"df0921f9-eab4-4add-8f8a-af67ded7349e","2294058","FMNH","FMNH","UC 1096","Orthis bellula Meek, 1873","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"05a23261-d73c-48fc-a3a9-6ecfa4de3f00","2294066","FMNH","FMNH","UC 2399","Orthis neglecta James, 1879","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Fairview","Cincinnatian"
"d49191e7-e634-45a4-9ba6-09ae14fae95c","2294052","FMNH","FMNH","UC 166","Lingulella (dignomia) cincinnatiensis Hall & Whitfield, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"4fa5298d-a884-44a2-88b1-4c28cc397975","2294070","FMNH","FMNH","UC 1562 A","Platystrophia acuminata (James, 1878)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Grant Lake","Cincinnatian"
"1bff6ce7-31db-4e7a-ae89-ecabd1336b07","2292149","FMNH","FMNH","UC 8889","Crania multipunctata Miller, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Corryville","Cincinnatian"
"6a5a68a3-3fff-4777-aba9-7439fb34ba9a","2292518","FMNH","FMNH","UC 791","Plectorthis equivalvis-pervagata Foerste, 1910","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Fairview",""
"8b5d1c3f-6e65-4d23-82b8-e3e16cf9dd90","2292516","FMNH","FMNH","UC 8127","Plectorthis equivalvis-latior Foerste, 1910","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Fairview",""
"0026a05a-8cd4-4a56-a04c-c92a935b8252","2294060","FMNH","FMNH","UC 170","Orthis cyclus James, 1874","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"4f6f2803-d9e6-4bbd-bed1-fc83f8c89b70","2294054","FMNH","FMNH","UC 164","Zygospira cincinnatiensis Meek, 1873","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Fairview","Cincinnatian"
