"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5caf925d-6238-45c8-8f50-3a970068a02d","2267448","FMNH","FMNH","PE 53979","Echinus sulcatus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"a5eb1f93-62ec-48c1-a41f-3e8ba4220cff","2286917","FMNH","FMNH","PE 53887","Eugeniacrinus ophyllatus","","","","","","","","","Jurassic","Jurassic","",""
"631585ee-e189-45b0-b96e-9aac9927d50f","2267403","FMNH","FMNH","PE 53893","Eugeniacrinites putans","","Queen City Natural History Society","Rullert","West Germany","","","","","Jurassic","Jurassic","",""
"68dc754b-bafe-408e-adb6-9e7cac4b01c8","2267385","FMNH","FMNH","PE 53983","Sphaerites tabulatus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"24156452-4fa6-45b4-85c7-6645a170138b","2267478","FMNH","FMNH","PE 53945","Cidarites maximus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","",""
"61bf0eda-cf71-4ec9-b85b-a3583921dada","2267520","FMNH","FMNH","PE 53976","Echin","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"45bc85b9-b8bb-4429-8c55-6632d1370116","2267491","FMNH","FMNH","PE 53933","Cidarites","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"2f2d451f-dcac-4e51-9f4d-a82519028aeb","2267516","FMNH","FMNH","PE 53885","Asteria alba","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"6c2de246-4247-40d9-851f-2743d89f5c38","2267472","FMNH","FMNH","PE 53939","Cidarites elegans","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"965c204b-7ec3-4e71-9609-45e69284a4fd","2267462","FMNH","FMNH","PE 53935","Cidarites alternans","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"9789606f-7214-4470-9ab7-d39014e47098","2267464","FMNH","FMNH","PE 53936","Cidarites coronatus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"9fe6f563-4f88-4a07-988f-3a2430db718d","2267466","FMNH","FMNH","PE 53937","Cidarites coronatus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"29ed7a91-5abe-4479-af65-2725c2d4be82","2267468","FMNH","FMNH","PE 53938","Cidarites coronatus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"7d17f6ee-878d-41d2-bf83-f4aee708e3f7","2267470","FMNH","FMNH","PE 53942","Cidarites coronatus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"71c2d6d0-abca-4b15-b1d0-05f8571bc6bd","2267480","FMNH","FMNH","PE 53946","Cidarites nobilis","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"d5022331-e240-4ed5-86c9-322514b11d74","2267483","FMNH","FMNH","PE 53947","Cidarites nobilis","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"0b7ef83c-3beb-4fee-ad45-406c614e3b42","2267493","FMNH","FMNH","PE 53951","Cidarites spinosus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"f1e5b226-9af5-49aa-be8c-5a56126be153","2267496","FMNH","FMNH","PE 53952","Cidarites subteris","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"e8c297eb-8ee5-42dd-acc2-7e559723f20b","2267498","FMNH","FMNH","PE 53959","Cidarites suericus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"14b411b2-813c-4db6-ac52-e55d38ce296b","2267474","FMNH","FMNH","PE 53940","Cidarites filigranus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"8faf95b6-25af-4839-9162-49e603862f6b","2267476","FMNH","FMNH","PE 53943","Cidarites fistulosus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"05f3e25a-a7f8-440d-8708-2bc586cf167b","2267485","FMNH","FMNH","PE 53948","Cidarites propinquus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"fa577098-cfad-4880-8d23-393d61354060","2267487","FMNH","FMNH","PE 53949","Cidarites pustuliferus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"0373993d-89a4-4903-933f-cce11ee18cb2","2267489","FMNH","FMNH","PE 53950","Cidarites pustuliferus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"15969f40-11dc-42f2-94ed-7512a6423368","2267500","FMNH","FMNH","PE 53961","Cidarites triculeatus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"ae46bd8d-c14c-495b-887a-fc2bcfd505ff","2267504","FMNH","FMNH","PE 53960","Cidarites trilaterus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"d1ef48bd-999c-42db-958b-b5ac1f754f30","2267506","FMNH","FMNH","PE 53962","Cidarites triopinatus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"0e60e0a5-32bf-4790-94e0-f81dc262996c","2267508","FMNH","FMNH","PE 53963","Cidarites tripterus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"61538c5e-3cba-4449-9f41-a5ed9b1a2430","2267510","FMNH","FMNH","PE 53964","Cidarites tuberculosus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"57657cb4-8f12-46c6-bf98-fe056ff22de5","2267512","FMNH","FMNH","PE 53965","Cidarites tuberculosus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"e0181ed3-a0cd-42fe-884d-5264524f1439","2267379","FMNH","FMNH","PE 53980","Sphaerites jurinus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"86cc664b-8cd8-41a7-8d16-0a9dcc5929ed","2267381","FMNH","FMNH","PE 53981","Sphaerites scutatus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"4ccdec84-2fbb-4a9c-85f3-4ed0974de0f0","2267383","FMNH","FMNH","PE 53982","Sphaerites scutatus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"65dc90c2-f077-4d12-bc29-7585568ff020","2267456","FMNH","FMNH","PE 53975","Echinopsis natheimensis","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"8ac5e345-1bf1-4c8d-95ce-a2e936524045","2267387","FMNH","FMNH","PE 53916","Solanocrinites costatus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"273a8654-f7f1-4fe2-906b-245b70583e88","2267389","FMNH","FMNH","PE 53917","Solanocrinites costatus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"f2c4d9a3-f25d-452a-97b8-8ed39be0fb9a","2267391","FMNH","FMNH","PE 53918","Solanocrinites costatus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"6b3e7c06-3434-47f2-bc45-59f74a4c9b5e","2267417","FMNH","FMNH","PE 53900","Pentacrinites astralis","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"93424bcd-4107-4b7b-b356-ff4625553ee7","2267434","FMNH","FMNH","PE 53910","Pentacrinites siginarensis","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"d2e7af93-6da4-4ba3-b8b9-a1c42f5c3b50","2267422","FMNH","FMNH","PE 53904","Pentacrinites cingulatus Mnnster","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"bd077599-3133-4672-b4e5-b737f743d473","2267405","FMNH","FMNH","PE 53882","Apiocrinites mespiliformis","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"11796d81-1471-4c01-bf1a-aa12a03d52d4","2267407","FMNH","FMNH","PE 53895","Apiocrinites mespiliformis","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"23b7eada-5ee1-48c4-8092-62e28e3cf835","2267409","FMNH","FMNH","PE 53883","Apiocrinites mitieri","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"fd84c7c9-78c2-4ea2-b226-044da518c538","2267411","FMNH","FMNH","PE 53884","Apiocrinites rosaceus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"9b13d1cf-f4b4-4e5c-9782-73bba0c29235","2267377","FMNH","FMNH","PE 53922","Asterias jurensis","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"1d0d7713-bd35-4157-bd7a-b8ba2d5382c8","2267375","FMNH","FMNH","PE 53921","Asterias impressus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"f8e5fdd7-f0e2-4b4a-987d-704ca260eb33","2267444","FMNH","FMNH","PE 53977","Echinus lineatus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"43018252-9132-4e0a-b121-b89e4d353194","2267450","FMNH","FMNH","PE 53973","Disaster carinatus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"d61a7507-f378-4edb-92e6-41c786de9f81","2267452","FMNH","FMNH","PE 53974","Disaster granulosus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"fd8d8df8-95f7-4c95-9a82-9564a44d1255","2267442","FMNH","FMNH","PE 53972","Diadema subangularis","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"b954cb17-bce6-44f5-876c-1c3a5c68fcf6","2267393","FMNH","FMNH","PE 53888","Eugeniacrinites caripophyllatus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"a8c3b9fc-147c-463d-b22e-110490a41b01","2267395","FMNH","FMNH","PE 53889","Eugeniacrinites caripophyllatus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"c10287b6-4539-41df-afe9-695c2b125571","2267397","FMNH","FMNH","PE 53890","Eugeniacrinites compressus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"11025774-c976-46b5-924e-df9c55f40673","2267399","FMNH","FMNH","PE 53891","Eugeniacrinites hoferi","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"c672ac79-eeba-47d4-b88b-5b03a756d55c","2267401","FMNH","FMNH","PE 53892","Eugeniacrinites moniliformis","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"27672840-bad2-4c9e-86e1-495c862ab722","2288504","FMNH","FMNH","PE 53903","Pentacrinites cingulatus Mnnster","","","","","","","","","Jurassic","Jurassic","",""
"4593d73c-5ea3-4ca8-b3a3-5e7cd1969208","2213740","FMNH","FMNH","PE 53899","Pentacrinus (balanocrinus) subteres Mnnster","","F. Krantz","","West Germany","","","","","Jurassic","Jurassic","",""
"e01f6c57-7fbe-4e36-9eaf-23717b9c2613","2213745","FMNH","FMNH","PE 53919","Sphalrites soutatus","","F. Krantz","Lochen","West Germany","","","","","Jurassic","Jurassic","",""
