"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0b42b59b-2560-4be5-9e4f-75f6e9a05a55","3141094","FMNH","FMNH","PE 78772","Crinoidea","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b1597e4a-43ce-4715-afef-9d28e8ef21ca","3141147","FMNH","FMNH","PE 78783","Crinoidea","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"33aab9e2-c0b9-4dcd-b204-4d2c2452b511","3141101","FMNH","FMNH","PE 78773","Crinoidea","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b7e64460-3e1b-405e-ab7b-460cae9f2b38","3141121","FMNH","FMNH","PE 78776","Crinoidea","","","Perry","United States of America","","","","","Silurian","Silurian","",""
"1536a7c1-f401-4fed-acce-70d19c2ffed8","3140956","FMNH","FMNH","PE 78728","Crinoidea","","","Roadcut at intersection of Interstate 70 and Ohio 202","United States of America","","","","","Silurian","Silurian","Cedarville Dolomite","Niagaran"
"04134662-11d3-44f6-8288-a2173616189d","3140961","FMNH","FMNH","PE 78731","Crinoidea","","","Roadcut at intersection of Interstate 70 and Ohio 202","United States of America","","","","","Silurian","Silurian","Cedarville Dolomite","Niagaran"
"dcec407a-b37a-4073-bcf6-ae733b5422c2","3140967","FMNH","FMNH","PE 78733","Crinoidea","","","Roadcut at intersection of Interstate 70 and Ohio 202","United States of America","","","","","Silurian","Silurian","Cedarville Dolomite","Niagaran"
"6d77837d-4ee3-49d0-bc6a-907311fc9c65","3140972","FMNH","FMNH","PE 78736","Crinoidea","","","Roadcut at intersection of Interstate 70 and Ohio 202","United States of America","","","","","Silurian","Silurian","Cedarville Dolomite","Niagaran"
"948675df-de08-42d0-89ea-4771e18937a5","3140975","FMNH","FMNH","PE 78738","Crinoidea","","","Roadcut at intersection of Interstate 70 and Ohio 202","United States of America","","","","","Silurian","Silurian","Cedarville Dolomite","Niagaran"
"11d7ee1f-1905-4238-b09b-ad352235938b","3140980","FMNH","FMNH","PE 78741","Crinoidea","","","Roadcut at intersection of Interstate 70 and Ohio 202","United States of America","","","","","Silurian","Silurian","Cedarville Dolomite","Niagaran"
"b253a720-4afe-40f1-8239-1685fb3d8996","3140984","FMNH","FMNH","PE 78743","Crinoidea","","","Roadcut at intersection of Interstate 70 and Ohio 202","United States of America","","","","","Silurian","Silurian","Cedarville Dolomite","Niagaran"
"095c2f04-885e-440a-b2d9-c44514d044ff","3140990","FMNH","FMNH","PE 78746","Crinoidea","","","Roadcut at intersection of Interstate 70 and Ohio 202","United States of America","","","","","Silurian","Silurian","Cedarville Dolomite","Niagaran"
"77ebfdae-e5bd-4c03-9ae8-794680427f55","3140993","FMNH","FMNH","PE 78747","Crinoidea","","","Roadcut at intersection of Interstate 70 and Ohio 202","United States of America","","","","","Silurian","Silurian","Cedarville Dolomite","Niagaran"
"8ecdefc6-fc21-429d-9049-2dff8f61d66a","3141003","FMNH","FMNH","PE 78748","Crinoidea","","","Roadcut at intersection of Interstate 70 and Ohio 202","United States of America","","","","","Silurian","Silurian","Cedarville Dolomite","Niagaran"
"5ffba2c9-39e9-4528-9869-979c20c02943","3141106","FMNH","FMNH","PE 78774","Crinoidea","","","Tennessee?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cfe0ee57-38a0-4077-bab4-2b4224e3b10a","2211578","FMNH","FMNH","P 8472","Periechocrinus necis (Winchell & Marcy, 1865)","","A. W. Slocom","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8ce9071e-e75e-48c8-a495-41b2957c7673","2211586","FMNH","FMNH","P 8889","Zophocrinus globosus Slocom, 1908","","A. W. Slocom","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"15c0f0bc-1897-409f-921f-ad1aadafebd2","2211587","FMNH","FMNH","P 8888","Zophocrinus howardi Miller, 1891","","A. W. Slocom","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"51c09d15-b467-457a-95fd-fb0464f97479","2211588","FMNH","FMNH","P 10563","Stephanocrinus skiffi Slocom, 1908","","A. W. Slocom","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fc61fa7e-ed05-4b93-bc9b-4b410ef3d0e0","2211593","FMNH","FMNH","P 10560","Periechocrinus necis (Winchell & Marcy, 1865)","","A. W. Slocom","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5122ce87-e809-440d-9b94-d396810357e2","2211595","FMNH","FMNH","P 10562","Pisocrinus benedicti Miller, 1891","","A. W. Slocom","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"19c2602c-2f02-4fc6-bdfe-29906dc8868f","2211596","FMNH","FMNH","P 10561","Pisocrinus gemmiformis Miller, 1879","","A. W. Slocom","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4e0b3a65-41f0-4eca-86fd-cb3c3be7cfce","2211597","FMNH","FMNH","P 10564","Zophocrinus osgoodensis","","A. W. Slocom","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"99be4c63-931c-43f2-8bb2-d136cf4bffc9","3141009","FMNH","FMNH","PE 78750","Crinoidea","","","","","","","","","Silurian","Silurian","Brassfield Limestone",""
"1f055529-a217-4905-8413-f99e9616d041","3141008","FMNH","FMNH","PE 78749","Crinoidea","","","Phillipsburg","United States of America","","","","","Silurian","Silurian","",""
"e4a0c5c5-c50d-4ead-9ff5-6feb6eeb93f3","3141078","FMNH","FMNH","PE 78768","Crinoidea","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2bc10458-06c4-4772-8477-fd32175ea68e","3141134","FMNH","FMNH","PE 78779","Crinoidea","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone","Niagaran"
"afd6e75b-2860-40b3-aefa-134452de2197","3141154","FMNH","FMNH","PE 78789","Crinoidea","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"7b1cd235-052b-422d-82d2-492bd45c55ec","3140792","FMNH","FMNH","PE 19194","Crinoidea","","","Franklin Stone Products Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"282b2efe-fcea-49b7-ae9a-c313a4c4cec1","2288591","FMNH","FMNH","PE 53665","Crinoidea","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dd3effda-fd02-42e6-9b95-28fb092d6295","2287554","FMNH","FMNH","P 538","Periechocrinus infelix","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9674a431-6721-472c-9752-1664a9cb2481","2287015","FMNH","FMNH","PE 53552","Lampterocrinus tennesseensis Roemer","","","Western Tennessee, near Perryville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6976538b-22b0-42aa-838e-d33ff500fd76","2286952","FMNH","FMNH","P 11460","Siphonocrinus nobilis","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"52509bbe-1857-43f8-90da-75edbe2bbecc","3140989","FMNH","FMNH","PE 78745","Crinoidea","","","","","","","","","Silurian","Silurian","",""
"e078c009-5b2c-4d8e-b00e-85c13f729c60","2288588","FMNH","FMNH","PE 53614","Crinoidea","","","","","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"444203f3-0dc3-4f1a-8c5a-25d901a24087","2290839","FMNH","FMNH","PE 53613","Triamara","","","Rexville Quadrangle","United States of America","","","","","Silurian","Silurian","Osgood Shale","Niagaran"
"673121d3-13c0-47ab-ad85-9cea68b6c729","2288593","FMNH","FMNH","PE 53667","Crinoidea","","","","United States of America","","","","","Silurian","Silurian","Helderberg Limestone",""
"0239c383-2258-4c70-861d-9f5e837f1688","2288596","FMNH","FMNH","PE 53674","Crinoidea","","","","United States of America","","","","","Silurian","Silurian","Helderberg Limestone",""
"951fa986-8558-4acf-b11c-4d385b6805c1","2309010","FMNH","FMNH","P 539","Periechocrinus infelix","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"718f5ffd-c0a3-4efd-b1fc-654f81d586e5","2211563","FMNH","FMNH","P 8906","Periechocrinus necis (Winchell & Marcy, 1865)","","A. W. Slocom","No. Side of Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ecc936d1-e7ff-4d47-aad4-2a02c914666f","3141149","FMNH","FMNH","PE 78785","Crinoidea","","","","","","","","","Silurian","Silurian","","Niagaran"
"fc548634-2263-4be4-aff9-3a7b4ac77abe","2286960","FMNH","FMNH","P 7545","Siphonocrinus nobilis","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3e489d3e-8ac6-4eaf-9eef-d2c58576cbde","2290323","FMNH","FMNH","P 5171 A","Periechocrinus urniformis","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f47644b9-b158-481e-b600-a818079a3c7a","2286956","FMNH","FMNH","P 5661","Siphonocrinus nobilis","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"12a2dc1e-8b0c-490d-bb37-0ab6ddbe7fd9","2287570","FMNH","FMNH","P 5184","Periechocrinus marcouanus (Meek & Worthen, 1866)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"72c580ca-56eb-40c9-a3d5-0f00a4898055","2286954","FMNH","FMNH","P 5164","Siphonocrinus nobilis","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d9373a0e-ff85-43e3-bc02-5096a80cf060","2287568","FMNH","FMNH","P 11464 A","Periechocrinus marcouanus (Meek & Worthen, 1866)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ddd20540-874f-4d5e-99b9-8628d2910f87","2286958","FMNH","FMNH","P 581","Siphonocrinus nobilis","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"059be5eb-5dd7-43f1-8643-720b3f299ce2","2287578","FMNH","FMNH","P 5650","Periechocrinus necis (Winchell & Marcy, 1865)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"35e92c13-0a43-4bc5-b15a-3a4d0ec0ed2b","2287548","FMNH","FMNH","P 5171","Periechocrinus infelix","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9ae9252f-aea1-47b3-a982-ec47410a7e6e","2287550","FMNH","FMNH","P 5185","Periechocrinus infelix","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e7a7af9f-12d4-4727-853e-f92079c426bf","2287593","FMNH","FMNH","P 5649","Periechocrinus urniformis","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a0c4a3eb-b395-4e48-88be-d854a029bc57","2287556","FMNH","FMNH","P 5647","Periechocrinus infelix","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"24735597-a10b-45a1-be1e-caf8bb67db4f","2211582","FMNH","FMNH","P 8857","Periechocrinus necis (Winchell & Marcy, 1865)","","A. W. Slocom","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"648ddb81-8a56-40be-94bb-6eb20df6ad8b","2211583","FMNH","FMNH","P 8858","Periechocrinus necis (Winchell & Marcy, 1865)","","A. W. Slocom","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"58ec5115-b8d8-4b7d-9373-96d329075adf","2211576","FMNH","FMNH","P 8440","Periechocrinus marcouanus (Meek & Worthen, 1866)","","A. W. Slocom","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9ce5cf9e-5de7-48aa-b374-464d4a6a17b2","2211577","FMNH","FMNH","P 8439","Periechocrinus necis (Winchell & Marcy, 1865)","","A. W. Slocom","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"10b3a643-7a44-446c-b731-43eefb8480d8","2211581","FMNH","FMNH","P 8859","Periechocrinus marcouanus (Meek & Worthen, 1866)","","A. W. Slocom","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d1321553-1f9b-4f35-808e-3e65780b5ffd","2211579","FMNH","FMNH","P 8413","Pisocrinus gemmiformis Miller, 1879","","A. W. Slocom","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1c570596-2c91-4c91-afd0-b948f8b8ec31","2211592","FMNH","FMNH","P 10540","Periechocrinus necis (Winchell & Marcy, 1865)","","A. W. Slocom","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3986c94c-2823-4be2-88c3-10eeff37df81","2211585","FMNH","FMNH","P 8826","Pisocrinus gemmiformis Miller, 1879","","A. W. Slocom","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b1489296-1475-462b-8618-542e4f79ec48","3141076","FMNH","FMNH","PE 78767","Crinoidea","","","","","","","","","Silurian","Silurian","",""
"63ace143-f110-4a2a-8093-1fb4c4a94cf4","3141061","FMNH","FMNH","PE 78765","Crinoidea","","","","","","","","","Silurian","Silurian","",""
"8441b64d-ff57-4dfb-9f9c-b929e37a25b5","3141031","FMNH","FMNH","PE 78755","Crinoidea","","","","","","","","","Silurian","Silurian","",""
"30cba00b-8da0-47e7-9927-33897c1fe44d","3141037","FMNH","FMNH","PE 78758","Crinoidea","","","","","","","","","Silurian","Silurian","",""
"b31000e1-90fb-4741-8877-5abae64ab8f9","3141034","FMNH","FMNH","PE 78757","Crinoidea","","","","","","","","","Silurian","Silurian","",""
"c96ac9d6-c14b-475b-82a3-a2fdf5f6ea31","2275266","FMNH","FMNH","PE 54403","Glyptocrinus siphonatus","","W. C. Van Horne","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"42cd929d-8189-484a-a73b-7cdd1f578651","2287013","FMNH","FMNH","PE 53686","Lampterocrinus inflatus Hall","","","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bcc43c5e-239a-4006-b528-bf613a3b399d","2287011","FMNH","FMNH","PE 53685","Lampterocrinus inflatus Hall","","","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"18305647-e100-4e9f-ac12-5152e43f0213","2287175","FMNH","FMNH","PE 54380","Pisocrinus gemniformis Miller, 1979","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d492e968-c408-4229-9be4-17a1734b458e","2287028","FMNH","FMNH","PE 54496","Lyriocrinus melissa (Hall, 1863)","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4f6aed9e-1e08-4766-8606-3b628918175d","3139339","FMNH","FMNH","PE 78695","Crinoidea","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"47addbff-fc59-46fb-8815-7ad46b660019","2286726","FMNH","FMNH","PE 53692","Dendrocrinus longidactylus Hall, 1852","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"19ae1ac4-609f-4da6-b08f-1b27bb3158ff","2288466","FMNH","FMNH","PE 53537","Icthyocrinus laevis","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"22dfd722-a4ba-4c26-b1be-fed678e4b522","2288480","FMNH","FMNH","PE 53666","Lecanocrinus simplex Hall","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0f0ad043-1388-4177-ac0a-328478424326","2286541","FMNH","FMNH","PE 54877","Stephanocrinus gemmiformis Hall","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3b523a12-b97e-4f05-b5d7-89da6d01dd7f","2286531","FMNH","FMNH","PE 54661","Stephanocrinus angulatus Conrad, 1842","","","Lockport?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e9d57455-ef8a-4609-8516-1d6c31c6061c","2286535","FMNH","FMNH","PE 56657","Stephanocrinus angulatus Conrad, 1842","","","Middleport","United States of America","","","","","Silurian","Silurian","Rochester Shale",""
"85f69ca5-129c-4373-871d-da930f405405","2286533","FMNH","FMNH","PE 55097","Stephanocrinus angulatus Conrad, 1842","","","Waterville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5d13186b-d8ff-46c3-86a7-0d80d018846e","2286543","FMNH","FMNH","PE 54881","Stephanocrinus gemmiformis Hall","","","Nashville","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"b4f5febc-a73a-4953-9abc-5f55b6916b5e","3141113","FMNH","FMNH","PE 78775","Crinoidea","","","Waldron","United States of America","","","","","Silurian","Silurian","",""
"905f7da6-ace6-4c77-8be0-448a64b8c993","3139329","FMNH","FMNH","PE 78693","Crinoidea","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"adff8707-bc27-469a-a0c7-e7b44a1b30d2","2211918","FMNH","FMNH","UC 2560","Dimerocrinites","","C. C. Washburn","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8719290a-7332-4d89-8e60-e5480d7cef42","2288092","FMNH","FMNH","PE 54407","Macrostylocrinus striatus (Hall)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ac986567-a8a6-46f0-85df-61678be6d344","2288084","FMNH","FMNH","PE 53596","Macrostylocrinus obcanicus","","","Waldron","United States of America","","","","","Silurian","Silurian","",""
"4908ae32-970d-4c78-afa9-c3d219bfea2a","3140760","FMNH","FMNH","P 8249","Myelodactylus","","","Lockport","United States of America","","","","","Silurian","Silurian","",""
"3cec2b73-8584-47e1-8062-4371ad538cac","3155108","FMNH","FMNH","PE 79970","Asterocrinus","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4777ee81-d007-414b-a030-063f039cdd70","3141028","FMNH","FMNH","PE 78753","Crinoidea","","","Loveland","United States of America","","","","","Silurian","Silurian","",""
"eaeb54fe-40ea-41c9-b09d-8153f98d283b","3141130","FMNH","FMNH","PE 78778","Crinoidea","","","Camanche","United States of America","","","","","Silurian","Silurian","","Niagaran"
