"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"aa6c7990-e61f-4f0b-ada0-437362b89cac","2293520","FMNH","FMNH","UC 10878","Proetus haldemani Hall, 1862","","","Southwestern Pennsylvania","United States of America","","","","","Devonian","Devonian","",""
"dc3b6811-cb17-486e-8424-e770767c5d63","2283434","FMNH","FMNH","PE 2413","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"e70d2170-5b14-4307-a0d4-9fadc232193c","2283436","FMNH","FMNH","PE 2414","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"0e8d7ca2-05dc-49a4-8f47-069ec38fb106","2283440","FMNH","FMNH","PE 2416","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"e1aeba2f-7970-484e-ba2b-8768068d8afa","2283550","FMNH","FMNH","PE 492","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"52972b8f-a346-478d-99a1-a9e351b2a86b","2283237","FMNH","FMNH","UC 56732","Phacops cristata pipa","","","North Cayuga and Oneida, Canada West","Canada","","","","","Devonian","Devonian","Onondaga Limestone",""
"6cb10edc-2845-436a-b141-07b5d6d01349","2283432","FMNH","FMNH","PE 2412","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"16a3ac38-017c-4418-b436-e6c686f88f1f","2283438","FMNH","FMNH","PE 2415","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"6b378935-8bf9-48c8-8737-66336b4bdada","2212441","FMNH","FMNH","PE 9519","Phacops rana","","","Silica Quarry, Sylvania Township","United States of America","","","","","Devonian","Devonian","Silica Shale",""
"1133ae7d-9125-4c09-afb8-92f01a800219","2283646","FMNH","FMNH","UC 3988","Phacops schlotheimi","","","","","","","","","Devonian","Devonian","",""
"fbb88f92-f9fa-4ce4-83b8-464fffdda779","2283143","FMNH","FMNH","UC 20258","Phacops cristata Hall & Clarke, 1888","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone","Onondagan"
"36f509c0-e55f-4894-963d-e359bac9e740","2283127","FMNH","FMNH","P 10466","Phacops cristata Hall & Clarke, 1888","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"763a1b64-ab5a-4fb5-800f-8fc18d4da783","2283149","FMNH","FMNH","UC 22999","Phacops cristata Hall & Clarke, 1888","","","","","","","","","Devonian","Devonian","Onondaga Limestone","Onondagan"
"01b5e22f-fa78-4a79-a3ca-e782fa7e69f5","2283167","FMNH","FMNH","UC 56697","Phacops cristata Hall & Clarke, 1888","","","","","","","","","Devonian","Devonian","Schoharie",""
"31e6f856-09f4-4d66-b313-64ad3a0777bf","2283219","FMNH","FMNH","UC 56723","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"8e360fc9-9ecc-47f0-84ca-ff15050c2327","2283209","FMNH","FMNH","UC 56718","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"c0c81f76-7720-4436-b2a6-4509b70a117a","2283197","FMNH","FMNH","UC 56712","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"81c792b3-0449-4fef-8d6b-decf07a83b5a","2283195","FMNH","FMNH","UC 56711","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"f63f03e7-0f93-4907-a48d-e7be426d8469","2283189","FMNH","FMNH","UC 56708","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"89eb4008-a2aa-4278-b9ff-7770bdde5d89","2283177","FMNH","FMNH","UC 56702","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"980ea201-5239-414b-910b-60f94e0d3f39","2283169","FMNH","FMNH","UC 56698","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"c33eaa94-7c6c-47a6-a3ec-93b2331ea480","2283221","FMNH","FMNH","UC 56724","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"d71bdd38-8cd9-4e27-84a7-ac96a419c7b4","2283205","FMNH","FMNH","UC 56716","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"096a410d-0f30-47b8-adcb-ba9bc59ef851","2283199","FMNH","FMNH","UC 56713","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"f32ebb96-72b4-4c0f-bc95-b80e7c51babc","2283191","FMNH","FMNH","UC 56709","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"95ad0110-fde3-45fc-9fb7-e23d877703ab","2283181","FMNH","FMNH","UC 56704","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"1018efdc-2a12-4e36-a69e-f89b4eb64a2d","2283171","FMNH","FMNH","UC 56699","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"efbd1873-fccc-4180-8a7c-6ac7af76a5a3","2283215","FMNH","FMNH","UC 56721","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"df10c72e-2bf9-4913-a492-c273f9ca5d0c","2283211","FMNH","FMNH","UC 56719","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"276a9383-a089-4aeb-b2a7-41e3cd72ca4e","2283201","FMNH","FMNH","UC 56714","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"ad435f57-d3a3-48a6-ab96-5c4c6738ec84","2283217","FMNH","FMNH","UC 56722","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"dbeca19e-c641-41e3-8331-f5693a6933c6","2283207","FMNH","FMNH","UC 56717","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"f7ac74c3-6629-42b6-b1fd-a28ff7640d5c","2283203","FMNH","FMNH","UC 56715","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"2d01fd45-f9d5-4f8f-8590-842369b8f6a5","2283193","FMNH","FMNH","UC 56710","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"69692bd7-fcda-44cb-8894-a34eae6feb5c","2283183","FMNH","FMNH","UC 56705","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"dc07a294-35f0-48e5-8881-97cd91714697","2283185","FMNH","FMNH","UC 56706","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"0e7ccee2-260e-4bc0-a0d2-a8af6debd159","2283187","FMNH","FMNH","UC 56707","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"5a1ba8d5-8f01-4751-a7ce-cabc9232ef78","2283173","FMNH","FMNH","UC 56700","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"0aa0e3a7-e265-49a3-a8d5-2c7bb5dc3861","2283175","FMNH","FMNH","UC 56701","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"cf8476ec-7dcc-4ac1-890f-d29f885b996c","2283179","FMNH","FMNH","UC 56703","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"7cf4a565-0896-4c0e-8f4b-c7e1666a5c9d","2283235","FMNH","FMNH","UC 56731","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"37b59b73-631f-4b31-add2-36fe1bcba20a","2283229","FMNH","FMNH","UC 56728","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"fd10204d-f1f0-4a3e-8544-afc1297d10b4","2283223","FMNH","FMNH","UC 56725","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"ab45ec2d-106a-4ce4-b11d-677eeb5f2dde","2283225","FMNH","FMNH","UC 56726","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"c2bfe566-6ac7-43b0-9d84-a946e133bd81","2283227","FMNH","FMNH","UC 56727","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"492297e8-cc5a-48d9-b3ca-f01e8cb5c233","2283231","FMNH","FMNH","UC 56729","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"84927290-fbcf-4f0a-995a-59371c7c9c13","2283277","FMNH","FMNH","UC 56752","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"53632ed7-80cc-47c5-ab89-138bbb02837f","2283279","FMNH","FMNH","UC 56753","Phacops cristata Hall & Clarke, 1888","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"42fe2a38-b150-4315-b582-d6987ebdbf6d","2283269","FMNH","FMNH","UC 56748","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"39bea75f-8147-441d-a4d2-d881586590d1","2283261","FMNH","FMNH","UC 56744","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"c6dd9825-f1a9-4e7b-af79-49d68e5f4939","2283263","FMNH","FMNH","UC 56745","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"8e68660e-1e35-4b7f-8cb3-7fdb1f698f58","2283253","FMNH","FMNH","UC 56740","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Helderberg Limestone",""
"2f117fb5-a90d-4916-9057-32f664f8c0e7","2283255","FMNH","FMNH","UC 56741","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"6318633c-e21e-4b83-8fbc-f41b3b288488","2283271","FMNH","FMNH","UC 56749","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"c810d7e1-d46c-4b18-8b7b-64f03a37d4f1","2283267","FMNH","FMNH","UC 56747","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"7c08fca1-e4ae-4511-bc2d-b9c380529f71","2283257","FMNH","FMNH","UC 56742","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"66f0b644-b2e5-486b-a28b-1e88651fd4b0","2283265","FMNH","FMNH","UC 56746","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"6a6f35a3-9e0f-4302-b645-c4e3fe1364bd","2283259","FMNH","FMNH","UC 56743","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"36df92f7-54b6-46c5-b502-0518db0ca4be","2283311","FMNH","FMNH","UC 18814","Phacops fecundus var. superstes","","","","","","","","","Devonian","Devonian","",""
"1900c07e-5930-4d48-be9d-051316ae315d","2283305","FMNH","FMNH","UC 18796","Phacops fecundus var. degener","","","","","","","","","Devonian","Devonian","",""
"eb20ca9b-6bce-45b4-a45f-998726dab455","2283307","FMNH","FMNH","UC 18799","Phacops fecundus var. degener","","","","","","","","","Devonian","Devonian","",""
"195cdd52-6422-4aad-8f5d-61531c719c35","2283309","FMNH","FMNH","UC 18801","Phacops fecundus var. degener","","","","","","","","","Devonian","Devonian","",""
"221e7f6a-5860-4927-a6af-db389b027788","2283315","FMNH","FMNH","UC 5539","Phacops fecundus var. degener","","","","","","","","","Devonian","Devonian","",""
"38a53bf4-67fe-4bfb-9b73-e383060545fd","2283362","FMNH","FMNH","UC 56696","Phacops logani Hall","","","","","","","","","Devonian","Devonian","Tully Limestone","Givetian"
"c8b3b805-48df-49c2-af47-82405735857c","2283350","FMNH","FMNH","UC 19913","Phacops logani Hall","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"5f878b9d-79f5-4e1f-ac32-9c5ea387a0ae","2283332","FMNH","FMNH","UC 5552","Phacops intermedius","","","","","","","","","Devonian","Devonian","",""
"898a0e78-e0c2-4ea6-b0f3-cd74f474a47b","2283344","FMNH","FMNH","UC 6777","Phacops latifrons","","","","","","","","","Devonian","Devonian","",""
"dc706d2d-5c8c-4a73-ad4b-6308133111f1","2283338","FMNH","FMNH","UC 18817","Phacops latifrons","","","","","","","","","Devonian","Devonian","",""
"104aff4a-291a-40b5-b7db-2e984d5875e4","2283342","FMNH","FMNH","UC 56692","Phacops latifrons","","","","","","","","","Devonian","Devonian","",""
"f41bb49d-c119-4c08-a22c-e0fc492bf138","2283329","FMNH","FMNH","UC 21149","Phacops hudsonicus Hall","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"371b6889-1c67-4932-add7-6acac22720a7","2283334","FMNH","FMNH","P 1044","Phacops latifrons","","","Rhenish Prussia","Germany","","","","","Devonian","Devonian","",""
"c3b09a3d-095d-4820-8073-b81c7f264836","2283330","FMNH","FMNH","UC 31538","Phacops hudsonicus Hall","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"263c7881-9c79-4666-8b4f-6ef2c27dbaea","2283356","FMNH","FMNH","UC 22991","Phacops logani Hall","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"681cbd2a-03fa-4d9c-8116-eddd48716027","2283245","FMNH","FMNH","UC 56736","Phacops cristata pipa","","","North Cayuga and Oneida, Canada West","Canada","","","","","Devonian","Devonian","Onondaga Limestone",""
"722485f3-6ccf-4414-a017-25fcba6f06c3","2283366","FMNH","FMNH","UC 5529","Phacops majar","","","","","","","","","Devonian","Devonian","",""
"c012cd93-9da1-46ce-a74c-3fdd26e27946","2283348","FMNH","FMNH","UC 19816","Phacops logani Hall","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"139386d1-7317-425e-ab8b-47fde3745c40","2283241","FMNH","FMNH","UC 56734","Phacops cristata pipa","","","North Cayuga and Oneida, Canada West","Canada","","","","","Devonian","Devonian","Onondaga Limestone",""
"d2abb61b-6f7b-493c-ba20-e7fa5a8e0e41","2283584","FMNH","FMNH","UC 21480","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","Pinicon Ridge",""
"171228c9-e14a-4b40-b808-9e2e13497f6e","2283600","FMNH","FMNH","UC 38680","Phacops rana","","","","","","","","","Devonian","Devonian","",""
"2c71a995-6918-4a61-990f-f10d6aa556c2","2283576","FMNH","FMNH","UC 20266","Phacops rana","","","","","","","","","Devonian","Devonian","",""
"73263130-e12c-49a9-b177-8c3f8af258a7","2238765","FMNH","FMNH","UC 6825","Phacops rana","","","Cayuga Lake","United States of America","","","","","Devonian","Devonian","",""
"86301978-260e-4801-940e-3234c3860088","2239960","FMNH","FMNH","UC 56771","Phacops rana","","","New York?","United States of America","","","","","Devonian","Devonian","",""
"6de7c03a-8dc9-4fc2-b815-d9850d4135cf","2283631","FMNH","FMNH","UC 56782","Phacops rana","","","","","","","","","Devonian","Devonian","",""
"144f3afb-7f33-4807-b19d-17a061eb3212","2239961","FMNH","FMNH","UC 56778","Phacops rana","","","","United States of America","","","","","Devonian","Devonian","",""
"71f9f502-f0e5-4eed-b5fd-c7193a234f4a","2283629","FMNH","FMNH","UC 56780","Phacops rana","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Helderberg Limestone",""
"41ad9008-c1ac-428a-99c2-c3270e5a31c1","2239962","FMNH","FMNH","UC 56781","Phacops rana","","","","France","","","","","Devonian","Devonian","",""
"76d24eec-3c5a-4b73-a847-a3319e10b7c9","2283481","FMNH","FMNH","PE 399","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"b4297a61-80df-4e4c-839d-a46ebf043838","2283467","FMNH","FMNH","PE 391","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"0aa726ce-cdda-4c6b-9fa2-7158907cbda4","2283483","FMNH","FMNH","PE 400","Phacops rana","","","","","","","","","Devonian","Devonian","",""
"6fb562a6-1080-4600-9eb4-5e354d003db1","2283471","FMNH","FMNH","PE 393","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"1d95df45-4c4b-414d-a159-e36bfe22addd","2283452","FMNH","FMNH","PE 359","Phacops rana","","","","","","","","","Devonian","Devonian","Mahantango","Givetian"
