"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d0db239c-8c5a-4710-819a-f5b5229ba988","2918584","FMNH","FMNH","UC 22949","Actinoceras abnorme (Hall, 1868)","","","Racine?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fa1a221e-530f-4519-b2c7-77d841fbba8b","2476992","FMNH","FMNH","UC 24289","Hormotoma","","","Locality: & Grimsby, Ontario","Canada","","","","","Silurian","Silurian","","Niagaran"
"46450512-167d-448a-8351-1564204cc601","2476815","FMNH","FMNH","UC 32253","Gastropoda","","","Locality: & Grimsby, Ontario","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"e3f2d2d0-5722-41f5-8be8-92785d2762d2","2476436","FMNH","FMNH","UC 32254","Euomphalopterus","","","Locality: & Grimsby, Ontario","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"d63662fe-ddf8-4d3d-9109-bfe5f2bbdea7","2478190","FMNH","FMNH","UC 32245","Lophospira","","","Glenby Township 6 miles from Durham","Canada","","","","","Silurian","Silurian","","Niagaran"
"955e8ddc-22db-4136-a67f-0c6ac09b87d2","2477000","FMNH","FMNH","UC 32259","Euomphalus","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"0ac8bbda-9645-4480-a4ec-ea2beed76508","2476994","FMNH","FMNH","UC 32249","Euryzone silurensis Wing, 1925","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"89a17e10-1ad0-4149-a9bb-b11e9cfeae0b","2943267","FMNH","FMNH","UC 32255","Pleurotomaria gonopleura Winchell & Marcy, 1865","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite",""
"d1c25e6d-2e45-48ea-acc1-e03badba7c33","2478221","FMNH","FMNH","UC 32262","Coelocaulus","","","Durham","Canada","","","","","Silurian","Silurian","","Niagaran"
"4c8bb3a6-d24a-4da1-a967-2645b8cead75","2476787","FMNH","FMNH","UC 32247","Gastropoda","","","Durham","Canada","","","","","Silurian","Silurian","","Niagaran"
"25802143-5468-4e80-98c1-ca242219b2f2","2943257","FMNH","FMNH","UC 32246","Poleumita","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite",""
"1b8d42d6-52ad-4946-b1dc-c37ebae9c456","2478173","FMNH","FMNH","UC 28832","Coelocaulus turritiformis (Hall, 1852)","","","Durham","Canada","","","","","Silurian","Silurian","","Niagaran"
"305733a4-c6fa-4f1b-8329-901749b0f31d","2478196","FMNH","FMNH","UC 32256","Holopea","","","Durham","Canada","","","","","Silurian","Silurian","","Niagaran"
"bb8483bc-f779-4f4b-bbcb-da321b76bcf7","2476998","FMNH","FMNH","UC 32258","Euomphalus","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"e6c50365-e804-4e95-9c11-4d262da0f9fa","2478210","FMNH","FMNH","UC 32261","Loxoplocus","","","Durham","Canada","","","","","Silurian","Silurian","","Niagaran"
"e76e2f09-3b6d-432d-b75a-b595e0959aa0","2478224","FMNH","FMNH","UC 32263","Coelocaulus turritiformis (Hall, 1852)","","","Durham","Canada","","","","","Silurian","Silurian","","Niagaran"
"8edc0aed-f3f4-4880-8e0b-924c53e0b1d7","2476439","FMNH","FMNH","UC 32260","Eccyliomphalus","","","Durham","Canada","","","","","Silurian","Silurian","","Niagaran"
"01b5df28-d6d5-4763-9dba-7324d7d1a1c0","2478229","FMNH","FMNH","UC 32264","Coelocaulus","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"88c512b3-d77b-4ae6-a146-d12ca46b4956","2943262","FMNH","FMNH","UC 32251","Ptychomphalus","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite",""
"09887658-82d9-49aa-a1d5-769b2e6f3dc8","2476993","FMNH","FMNH","UC 32248","Euryzone axion (Hall, 1868)","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"f2693339-2a6e-4d8a-9baf-e47917a69617","2476827","FMNH","FMNH","UC 34955","Bellerophon","","","","","","","","","Silurian","Silurian","","Niagaran"
"5a288a54-3c6b-4ca3-8d00-5304cc373139","2920876","FMNH","FMNH","UC 28826","Cyrtoceras","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"61801ce5-6c3f-4d67-acac-132fc624940d","2924290","FMNH","FMNH","UC 28829","Gyroceras","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5bf71a21-1148-49af-b763-2c47eaff9e86","2918630","FMNH","FMNH","UC 25571","Amphicyrtoceras","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5af33771-6f55-43cf-b899-366a591c2e2a","2918458","FMNH","FMNH","UC 22802","Amphicyrtoceras","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c30453c7-fd2d-44ac-b1cd-871006d8d3c2","2926424","FMNH","FMNH","UC 28818","Lechritrochoceras desplainense","","","Port Byron","United States of America","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"42c31ab4-30fb-44b1-8e7b-2ce31275de24","2926421","FMNH","FMNH","UC 25575","Metarizoceras savagei Foerste","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b200cd88-d616-42ad-a8af-aa688a47ca14","2932486","FMNH","FMNH","UC 25548","Stenophragmoceras","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8b5e00c6-2973-4d01-a727-67b6aa761515","2918634","FMNH","FMNH","UC 25572","Byronoceras paulocurvatum Foerste","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a58ae355-b216-46af-bb42-f10531d6d276","2931770","FMNH","FMNH","UC 25576","Perioidanoceras","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"754251d5-e8f5-45bb-a731-dfdf191fdea7","2918614","FMNH","FMNH","UC 25568","Acleistoceratidae","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5eabd8c5-e998-482a-9510-c11ad004bbf8","2477981","FMNH","FMNH","UC 28809","Coelocaulus","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"03b03b8e-f7f8-48f5-bfdf-cd559bfd5c2b","2918558","FMNH","FMNH","UC 22925","Amphicyrtoceras","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"53298c46-3400-4811-8226-b42b68953fce","2918518","FMNH","FMNH","UC 22902","Amphicyrtoceras","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2a65a2e5-954d-499a-ba18-6f3c53451bef","2478161","FMNH","FMNH","UC 28830","Coelocaulus turritiformis (Hall, 1852)","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b5513203-7c60-4dd5-927e-36592467c228","2476716","FMNH","FMNH","UC 24237","Bellerophon","","","Lockport","United States of America","","","","","Silurian","Silurian","Clinton","Niagaran"
"c67df305-d63e-4e7a-9dda-f628d2fc9f03","2945816","FMNH","FMNH","UC 28724","Strophostylus cancellatus","","","Dayton","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"a1dfb73a-fc99-41a0-b07a-5398b37f5285","2476425","FMNH","FMNH","UC 28723","Cyclora","","","Dayton","United States of America","","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"4bedb8c0-26b8-47eb-9668-51859db28e10","2945819","FMNH","FMNH","UC 32257","Straparollus hippolyta Bill","","","Dayton","United States of America","","","","","Silurian","Silurian","Guelph Dolomite",""
"c7fc928e-4956-4427-a0d7-edb8541a2cc6","2476423","FMNH","FMNH","UC 28721","Cyclonema daytonensis Foerste, 1899","","","Dayton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7c43a618-91f4-49d0-a55a-c470d6c14d5c","2240020","FMNH","FMNH","UC 22937","Kionoceras loxias","","","Joliet","United States of America","","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"3769a498-8849-4adf-801a-8afc56fc2e4c","2918487","FMNH","FMNH","UC 22890","Amphicyrtoceras","","","Utica","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d5864f4e-adc2-4c13-94b2-e6d3374aefdc","2943254","FMNH","FMNH","UC 28825","Tremanotus chicagoensis (McChesney, 1859)","","","Huntington","United States of America","","","","","Silurian","Silurian","Guelph Dolomite",""
"0571fb29-a0be-4ac9-9c46-09140bcaaabd","2928247","FMNH","FMNH","UC 24261","Orthoceras","","","Lockport","United States of America","","","","","Silurian","Silurian","",""
"86139e08-7b2d-47c7-911b-0dce1e86d45d","2476991","FMNH","FMNH","UC 24236","Hormotoma","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"45ee9a16-8f56-4289-acc5-37a47fe43f6e","2928236","FMNH","FMNH","UC 24239","Orthoceras virgulatum (Hall)","","","Lockport","United States of America","","","","","Silurian","Silurian","",""
"04f06e1c-1cbd-446c-a2c2-0831873d95a4","2928241","FMNH","FMNH","UC 24240","Orthoceras abruptum (Hall)","","","Lockport","United States of America","","","","","Silurian","Silurian","",""
"38e0879f-f284-4f71-a850-4f4e3f63c3b4","2920777","FMNH","FMNH","UC 22899","Amphicyrtoceras orcas","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"decb82c9-e5ed-44db-ab8a-48d3ba33cc66","2918566","FMNH","FMNH","UC 22935","Actinoceras abnorme (Hall, 1868)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1730d1b3-0c60-4a56-8d45-7eaf2015c1d1","2918441","FMNH","FMNH","UC 25552","Amphicyrtoceras","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"61db970c-afc0-424e-83a7-bbe012232d01","2932482","FMNH","FMNH","UC 22936","Slocomoceras","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"27eec8ab-897b-4392-b828-d7fcbe68d462","2918504","FMNH","FMNH","UC 22900","Amphicyrtoceras","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f020bd34-6636-4d33-9e11-13de235999e2","2918653","FMNH","FMNH","UC 59930","Amphicyrtoceras","","","Racine","United States of America","","","","","Silurian","Silurian","",""
"84f105ae-e9fc-41bb-be73-a425cd26dd4b","2926420","FMNH","FMNH","UC 25570","Kionoceras darwini (Billings)","","","Racine","United States of America","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"e3fb5838-78b7-40bc-840b-fd1f705b2092","2918534","FMNH","FMNH","UC 22913","Amphicyrtoceras","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"16fae024-d647-4b2a-8fc5-9b69e74bdc13","2920788","FMNH","FMNH","UC 22923","Cyrtoceras","","","Delphi","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2140ac15-8478-4c1b-8f04-9e4ddc3d89ee","2939137","FMNH","FMNH","PE 77519","Platyceras niagarensis Hall, 1852","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0c86b738-b5f0-4da8-986c-23c8402904bd","2921805","FMNH","FMNH","UC 24209","Dawsonoceras annulatum (Sowerby, 1818)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9506b7a2-2407-4d7f-8b18-de1bf77e9758","2921807","FMNH","FMNH","UC 24241","Dawsonoceras annulatum (Sowerby, 1818)","","","Lockport","United States of America","","","","","Silurian","Silurian","",""
"5ba951cd-ff0b-4f9b-af1a-f8ad126e3497","2945815","FMNH","FMNH","UC 24220","Strophostylus","","","Reynale's Basin","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1bea7768-d7f3-42ea-af8f-d20f477a8852","2924284","FMNH","FMNH","UC 22950","Huronia","","","Farley","United States of America","","","","","Silurian","Silurian","","Niagaran"
