"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f0d04873-8f8f-434d-9a0e-69c8ce38a73e","2284999","FMNH","FMNH","P 32228","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"e117cf41-85eb-439d-ad57-cad08f35d655","2285204","FMNH","FMNH","P 32332","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"3af7cb89-1d08-4f7f-8583-3505cb1696c5","2285057","FMNH","FMNH","P 32257","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"7528684e-2ba2-4c26-8758-fd8ff106d6a1","2285307","FMNH","FMNH","P 32384","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"48f86ac3-a2e7-4f17-b6b4-15297fdbb6eb","2285291","FMNH","FMNH","P 32376","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"ff1f1452-d9d2-48c2-9f23-13140a4a24e2","2285091","FMNH","FMNH","P 32274","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"e6b72b33-0353-473b-8d47-00c0a2acc59b","2285003","FMNH","FMNH","P 32230","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"a3410cd6-34d3-494b-979f-54c3c8fd0026","2285122","FMNH","FMNH","P 32290","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"e495996e-5d3b-43a4-be61-9db800c84699","2285208","FMNH","FMNH","P 32334","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"5d73b678-c112-4355-bab1-cb3e3f928da9","2285236","FMNH","FMNH","P 32348","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"663441fc-828e-4ca0-8e30-b45729d73653","2285287","FMNH","FMNH","P 32374","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"7a4e5e20-c1f3-47a3-9ebe-99c8d4c9c927","2284993","FMNH","FMNH","P 32225","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"b3cf7d47-b2c8-4bea-ae72-5d9e87d89555","2285043","FMNH","FMNH","P 32250","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"72b61b89-a174-42d8-bb66-902365a11244","2285254","FMNH","FMNH","P 32357","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"c7441a97-5a3a-473b-a40f-78b562d9c37b","2284991","FMNH","FMNH","P 32224","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"794c2e0e-a74a-48d6-8997-9f2c52922c61","2285185","FMNH","FMNH","P 32322","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"b8689045-0a47-47ca-9e99-e07385aa697b","2285105","FMNH","FMNH","P 32281","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"124cd58d-fcdf-439f-a846-08fc5bc5dec0","2285289","FMNH","FMNH","P 32375","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"dc3bdd6b-1aed-418b-adfd-f59ade652710","2285305","FMNH","FMNH","P 32383","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"39d7d1d3-6cd5-4958-a210-fe2ff022bb00","2284963","FMNH","FMNH","P 32210","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"71fab7c4-213d-4816-adc8-972f0ad74f42","2284962","FMNH","FMNH","P 32209","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"6557848a-7cbf-46b4-a256-8b06c6e40cc6","2285301","FMNH","FMNH","P 32381","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"37054583-faa2-4c17-ba3c-331d4b44751b","2285268","FMNH","FMNH","P 32364","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"1cce0786-87a4-481a-99f8-e617f23bd5a1","2285299","FMNH","FMNH","P 32380","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"7bad55c8-ddbc-4c57-a7a9-a9305b46c674","2285228","FMNH","FMNH","P 32344","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"75c59a1b-9307-49b1-a9f7-a65815d515bc","2285075","FMNH","FMNH","P 32266","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"18f46911-a70f-4bea-87d5-4c741f0f7c52","2285202","FMNH","FMNH","P 32331","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"d472a992-471c-4a36-aa0c-005610d4c31d","2284982","FMNH","FMNH","P 32219","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"71098de5-4713-47c8-9d42-00d91fe5ecff","2284985","FMNH","FMNH","P 32221","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"9a9ccfee-92c9-4acb-a088-e772e9701ebf","2285309","FMNH","FMNH","P 32385","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"af06075d-d87f-4afc-a1b5-435c22938011","2285234","FMNH","FMNH","P 32347","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"0ad7d7d0-f845-429f-950a-fa40f83fdce0","2285101","FMNH","FMNH","P 32279","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"9e9fa177-25f9-43fd-8cd6-e912cdd39227","2285218","FMNH","FMNH","P 32339","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"ba7a4366-24f1-418f-9017-471247ccea24","2285025","FMNH","FMNH","P 32241","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"c050ca86-04b8-41d2-9826-c324ea9d7fbd","2285183","FMNH","FMNH","P 32321","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"7f3d440f-b8a8-4373-807c-bf3336f89aa9","2285216","FMNH","FMNH","P 32338","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"2e0aea41-165d-4df0-92ad-79e39195cb15","2284983","FMNH","FMNH","P 32220","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"39cf4a96-8075-4397-ace6-2a9ef57e6638","2285226","FMNH","FMNH","P 32343","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"fbd2865a-ef85-4e2e-a007-8da901f28075","2285274","FMNH","FMNH","P 32367","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"a6d7fc9e-306a-4ecf-b9a3-679b6274d445","2285099","FMNH","FMNH","P 32278","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"15efd55a-2f10-4881-9120-77720131bebb","2285069","FMNH","FMNH","P 32263","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"6333b3d4-9101-44fb-a1e2-8445fd0fa949","2285256","FMNH","FMNH","P 32358","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"aebbe108-c6b8-43c3-bfd8-2b5eef4dccbd","2285009","FMNH","FMNH","P 32233","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"5062744c-0027-4baa-864b-a5c5a1870389","2284955","FMNH","FMNH","P 32206","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"a763aebe-10e4-4bf0-b296-ae9c0676a1b3","2285132","FMNH","FMNH","P 32295","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"614c7e5a-cbe4-4587-ac8d-ef2f242ac69d","2285169","FMNH","FMNH","P 32314","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"4d09af53-2295-4a9f-a9b8-a451f2ff8b6d","2285141","FMNH","FMNH","P 32300","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"b2bdee05-0482-4c86-a599-e65444fdbf96","2285147","FMNH","FMNH","P 32303","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"408804fd-c688-4a90-8b0a-3f445f64d5f4","2285252","FMNH","FMNH","P 32356","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"d9a3d6fd-0e06-4998-ae87-51a7dd4618b7","2285143","FMNH","FMNH","P 32301","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"d3e2cc88-1d4f-4a64-8f54-ad71d17d8eb6","2284972","FMNH","FMNH","P 32214","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"46d5fd5f-0122-4708-9b9f-98b39664a6f0","2285001","FMNH","FMNH","P 32229","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"b5ebc923-cdb0-47ca-b414-ddbfb83a7e94","2285191","FMNH","FMNH","P 32325","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"0608fe8e-5c45-4687-9e82-69b843f05627","2285317","FMNH","FMNH","P 32389","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"b71dce4b-11a3-4ece-aa7c-be4eab6b743b","2285029","FMNH","FMNH","P 32243","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"2676c697-e965-44c8-9dae-27c0124f53dd","2285107","FMNH","FMNH","P 32282","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"e2a54616-25e4-4155-86db-545c382e2e6f","2285145","FMNH","FMNH","P 32302","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"6d022a92-5eec-4974-b657-4a757f34b300","2284974","FMNH","FMNH","P 32215","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"14a5a47c-d565-40b1-a2d6-3946408c1c3f","2285295","FMNH","FMNH","P 32378","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"3600583a-5c08-48fd-8499-30d39ee5d04c","2285045","FMNH","FMNH","P 32251","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"83c4380e-a566-4df2-bac9-0104c548fb61","2285276","FMNH","FMNH","P 32368","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"b6d89a35-9385-45b1-8f88-5412d5d5d3b7","2285246","FMNH","FMNH","P 32353","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"de0cda5a-5d9d-4c74-817c-71a24504f9fa","2285240","FMNH","FMNH","P 32350","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"6139e407-b581-4180-890a-060b70273702","2285085","FMNH","FMNH","P 32271","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"2a824155-76bc-4951-b317-12b79264348e","2285157","FMNH","FMNH","P 32308","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"8524e220-e19c-465d-b7d6-80c4238354d8","2285130","FMNH","FMNH","P 32294","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"08f958d3-ee91-47d2-896b-0c2d2f02fcc4","2285196","FMNH","FMNH","P 32328","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"c9db4649-caf8-4f19-82dd-4bacbe847031","2285163","FMNH","FMNH","P 32311","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"090a2eaa-338c-4243-829b-ae58432996e9","2285059","FMNH","FMNH","P 32258","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"4c668601-1807-4b6d-b876-b5a43f5e4bac","2285250","FMNH","FMNH","P 32355","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"8a495465-ffc1-4bc8-b593-3d63503c61cc","2285093","FMNH","FMNH","P 32275","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"7f034cf6-bc2d-4ba8-b168-95cdb7daf3b3","2285311","FMNH","FMNH","P 32386","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"496aa549-1aae-4889-a4d2-f3e5e400ddb6","2285134","FMNH","FMNH","P 32296","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"aa9653bf-f3d2-4d70-be08-b5f47fcc9490","2285137","FMNH","FMNH","P 32298","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"bd1c944a-c081-4746-ad90-165d65d3cd80","2285200","FMNH","FMNH","P 32330","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"f0f9b22b-b592-40e4-a777-5f2e525d471f","2285051","FMNH","FMNH","P 32254","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"b1996797-6000-4945-b9ac-d2c3a58bc2bf","2285118","FMNH","FMNH","P 32288","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"d145f39d-9ed9-4504-9474-d4f672171283","2285126","FMNH","FMNH","P 32292","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"3897d67a-bd18-425e-afed-cbb5a8da035b","2285297","FMNH","FMNH","P 32379","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"a2485de6-a965-496a-86c8-3c7038721d09","2285067","FMNH","FMNH","P 32262","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"b6b6aa3d-d6c1-4f95-a28a-1ccb61f8c4fd","2285027","FMNH","FMNH","P 32242","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"d2cb26fc-8aee-4b29-8f37-1baade5a1087","2285005","FMNH","FMNH","P 32231","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"7b243e5c-6014-464e-9988-c462698f83aa","2285206","FMNH","FMNH","P 32333","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"53f3308f-6393-420e-9c7d-41b83abbc3f4","2285049","FMNH","FMNH","P 32253","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"bb5b26da-9a58-482d-ad32-727eea946148","2285272","FMNH","FMNH","P 32366","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"251e8b6a-cd7b-4373-a73e-92b29acd00a0","2285095","FMNH","FMNH","P 32276","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"f0e78c7a-6155-417c-b493-87605f79fba6","2285230","FMNH","FMNH","P 32345","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"3781a194-0ab0-48ea-a0dd-19e1f4d07d93","2284947","FMNH","FMNH","P 32202","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"2decf5d3-3d2e-4dd6-a7fb-95736398ec1d","2284987","FMNH","FMNH","P 32222","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"3c18aeb9-e676-4705-b4bf-283f0fe4a7e2","2285116","FMNH","FMNH","P 32287","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"259d11c3-5345-48df-ba9f-1bff7895d789","2284995","FMNH","FMNH","P 32226","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"e100b8b9-bf2c-41fd-bd51-7704d2052801","2285139","FMNH","FMNH","P 32299","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"63bfe628-44b4-473f-9ad0-1a7655f72fd0","2284965","FMNH","FMNH","P 32211","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"438af7bd-4df0-4825-81c2-75b0fb34ff55","2285089","FMNH","FMNH","P 32273","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"fdb07335-821c-4cdd-a243-14f20506b1db","2285167","FMNH","FMNH","P 32313","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"6ad59f4e-d72d-4cd4-a2b6-09d70bc6f402","2285266","FMNH","FMNH","P 32363","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"c1237a97-01b9-452e-8f7b-cf352eaf20c3","2285248","FMNH","FMNH","P 32354","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"0617dfb8-29cf-499e-92f7-31a3edb786c4","2285280","FMNH","FMNH","P 32370","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"b16a89b4-837d-4a8c-8eb1-2b5363ab2fbb","2285319","FMNH","FMNH","P 32390","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"c873944a-11ef-4884-8b8d-f00fbef43c04","2284951","FMNH","FMNH","P 32204","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"9e197e79-1824-427d-b965-ca0d61e6c8f7","2285087","FMNH","FMNH","P 32272","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"6b84f910-3663-4091-ac97-7d9730bd8494","2285149","FMNH","FMNH","P 32304","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"8d0aa4cf-b910-4197-8e53-c59b63f6b86c","2284997","FMNH","FMNH","P 32227","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"1edd79a4-9a3b-4494-a817-14427d6d78c9","2285222","FMNH","FMNH","P 32341","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"62d6dbd8-9986-4ad2-994c-fe0b4035d9f8","2285264","FMNH","FMNH","P 32362","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"5f3140d2-3c70-4d44-bd35-f0c5282e5336","2284953","FMNH","FMNH","P 32205","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"9def84c4-ad22-40ae-97a8-90c5963a1ac7","2284978","FMNH","FMNH","P 32217","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"bca5a682-34f8-4c9a-8482-ac74423b6cfd","2284967","FMNH","FMNH","P 32212","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"d1ccb6e8-bbe2-4fdb-87b6-02ecb372e216","2284949","FMNH","FMNH","P 32203","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"3ac6e8dd-e220-49b6-94ba-7a12c37491e3","2285079","FMNH","FMNH","P 32268","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"dbc07d35-d022-48f1-bd4a-f0fc13df8cf6","2285021","FMNH","FMNH","P 32239","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"be3f3f8e-ba09-4959-b17e-e146b7ded808","2285315","FMNH","FMNH","P 32388","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"bfe2a2df-1b57-47aa-9c73-4287f9e29d20","2284989","FMNH","FMNH","P 32223","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"bd24bb5a-f9ce-4990-9e6f-5ac714a68b06","2285293","FMNH","FMNH","P 32377","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"acef1702-27aa-4c88-9936-233d87c40032","2285165","FMNH","FMNH","P 32312","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"3b9648a7-ede1-4494-8352-28b86f4e5e7f","2285159","FMNH","FMNH","P 32309","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"1489b4a3-999e-442b-9df9-fd2b85ac0be1","2285258","FMNH","FMNH","P 32359","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
