"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b71fcca8-fbad-4b88-9355-4f7b4adc22f9","4626689","FMNH","FMNH","PE 94980","Cladopora","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"8fc4be1f-6c53-4d0a-8c29-5c582a5c3aca","4626690","FMNH","FMNH","PE 94981","Cladopora","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"7561efec-cea7-47fc-b58f-9f09f663cf13","4622093","FMNH","FMNH","PE 95542","Alveolites","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"2f8d3870-bb16-4e41-a366-c985102d5804","4622100","FMNH","FMNH","PE 95502","Alveolites","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"f979bcd2-f41c-458d-91f5-515be1d90a61","4622103","FMNH","FMNH","PE 95522","Alveolites","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"dc8350fb-8e30-4be2-8be2-8e6b6fabeaec","4626896","FMNH","FMNH","PE 94991","Favosites arbuscula Hall, 1876","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"cf291f0f-3278-4973-9f6e-59ef64600287","4626898","FMNH","FMNH","PE 94992","Favosites arbuscula Hall, 1876","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"59703286-118a-4fed-aeac-5908f24531be","4627565","FMNH","FMNH","PE 95007","Favosites billingsi Rominger","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"bc2bb807-52b6-4349-8143-1bc3af7d08b5","4627567","FMNH","FMNH","PE 95008","Favosites billingsi Rominger","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"a0aeab0b-749f-4e7c-9bbd-67c40d695568","3151060","FMNH","FMNH","PE 79544","Rugosa","","","Hall locality 209, ""Hamilton, Ontario. September 2nd, 1889.","Canada","","","","","Silurian","Silurian","","Niagaran"
"fb02dbac-243e-4790-b075-fadf16d5ec33","2211696","FMNH","FMNH","PE 60351","Conularia","","Anton & Violet Sobolik","near Collingwood","Canada","","","","","Ordovician","Ordovician","Whitby",""
"f1ec2fa5-8b3d-4406-8d68-0fda4e5ed581","4383460","FMNH","FMNH","PE 60351 a","Conularia","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","Whitby",""
"68dac8fa-cb6a-4dae-b0ac-6661e48e374f","4078637","FMNH","FMNH","UC 3741","Columnaria halli Nicholson, 1879","","","","","","","","","","","Black River Limestone",""
"47bf74c2-f8d3-4ba4-814e-36e23dd09bf1","2269571","FMNH","FMNH","PE 56234","Catenipora gracilis","","Sadlick","Winnipeg","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"b6d84987-a0bb-41fa-8b18-d4e28a7ad4eb","4623645","FMNH","FMNH","PE 95361","Asteriophyllum.","","","Oneida","Canada","","","","","Devonian","Devonian","",""
"8d517620-bcff-43ea-b202-a59e3d97b335","4383731","FMNH","FMNH","UC 22310","Streptelasma corniculum Hall, 1882","","","","","","","","","Ordovician","Ordovician","",""
"af8983d4-8ee3-4d95-a4cf-4ced7c89a88a","4383743","FMNH","FMNH","UC 22410 a","Streptelasma corniculum Hall, 1882","","","","","","","","","Ordovician","Ordovician","",""
"3a320f48-81c5-4787-b368-5d7614036fd9","4625027","FMNH","FMNH","PE 94612","Cladopora labiosa (Billings)","","","Port Colborne","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"56d5a883-c9de-434a-b704-0fc1a18e5bf0","4628683","FMNH","FMNH","PE 95723","Favosites fruticosus Hall","","","Port Colborne","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"2be16491-f86e-4fd8-9824-fcad9841b0c9","4622140","FMNH","FMNH","PE 95510","Alveolites","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"d0151db9-2b9d-4cda-8c67-a7e0406c95cb","4622181","FMNH","FMNH","PE 95528","Alveolites","","","Thedford","Canada","","","","","Devonian","Devonian","Ludlowville Shale",""
"b4cb66b8-e959-4e2d-b9a9-2e16f684272e","4623049","FMNH","FMNH","PE 95581","Alveolites goldfussi (Billings, 1860)","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"51b77539-c94f-41b9-8fb8-72cb01f9cf42","4623247","FMNH","FMNH","UC 24908","Alveolites goldfussi (Billings, 1860)","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"cdd1ead4-87e4-4f73-8411-8212cf30ca12","4623517","FMNH","FMNH","PE 95336","Alveolites","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"91435645-d971-430d-906b-3c7f736ff910","4624112","FMNH","FMNH","UC 24925","Aulopora serpeus Goldf.","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"e8e02220-f00d-47d3-8c18-1030c8b90ce1","4626904","FMNH","FMNH","PE 94996","Favosites arbuscula Hall, 1876","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"11199492-9ab6-4a2b-87d7-85b719e87fbe","4626909","FMNH","FMNH","UC 24907","Favosites arbuscula Hall, 1876","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"b9d72665-35f4-4719-b317-1640449b70e0","4627574","FMNH","FMNH","UC 4902","Favosites billingsi Rominger","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"fc4b1c1d-33e3-4e16-8227-4cc306e7f755","4631029","FMNH","FMNH","UC 24909","Favosites placenta Rominger, 1876","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"8352be8b-c59b-4f42-a038-29916bd354bd","3140851","FMNH","FMNH","PE 2237","Favosites venustus (Hall)","","","Thorold","Canada","","","","","Silurian","Silurian","","Niagaran"
"187c97e2-8c95-4285-9f74-51c73dafd003","3192130","FMNH","FMNH","PE 1701","Favosites hemisphericus (Troost, 1840)","","","Thorold","Canada","","","","","Silurian","Silurian","","Niagaran"
"d4cbc121-00ee-4601-aaa2-0f9af149552d","3150627","FMNH","FMNH","PE 2094","Anthozoa","","","Thorold","Canada","","","","","Silurian","Silurian","","Niagaran"
"969cd6aa-6d08-460e-ad51-8827bc041ccf","3147294","FMNH","FMNH","PE 2232","Syringopora","","","Thorold","Canada","","","","","Silurian","Silurian","","Niagaran"
"78d9e5cf-7583-4c69-99e4-073955c54a64","3123187","FMNH","FMNH","PE 78526","Favosites hemisphericus (Troost, 1840)","","","Thorold","Canada","","","","","Silurian","Silurian","","Niagaran"
"57443bd3-c4f7-4f4a-8dde-c5130ec1c781","4627588","FMNH","FMNH","P 20000","Favosites billingsi Rominger","","","Widder","Canada","","","","","Devonian","Devonian","",""
"89aa7aac-182a-4c24-9dca-8c3a39715e0b","4623043","FMNH","FMNH","PE 95579","Alveolites goldfussi (Billings, 1860)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"711f8e5a-4590-47b2-bc94-a572a086bb6d","4623236","FMNH","FMNH","UC 18342","Alveolites goldfussi (Billings, 1860)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"a9ec8607-0e90-4bab-a7f2-07879d34509f","4623431","FMNH","FMNH","P 9109 A","Alveolites goldfussi (Billings, 1860)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"d1458c77-e7a7-4653-9343-587410e6f83c","4623562","FMNH","FMNH","PE 95356","Alveolites winchellana (Miller, 1883)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"522605ea-c3c1-47e6-9c2a-c6001dfd5393","4623605","FMNH","FMNH","P 20394","Alveolites winchellana (Miller, 1883)","","","Widder","Canada","","","","","Devonian","Devonian","Onondaga Limestone",""
"3e4a0639-96e9-4d2e-a9ab-24b6cb98b5f2","4624997","FMNH","FMNH","UC 35823","Cladopora fisheri (Billings)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"76de2467-3106-42c6-b117-94d625639646","4625000","FMNH","FMNH","UC 35822","Cladopora fisheri (Billings)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"072f207f-49db-418d-9ceb-98e18ae61c6b","4625001","FMNH","FMNH","P 20280","Cladopora fisheri (Billings)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"7b0e7116-3472-45d8-a614-50b6c9831bea","4625003","FMNH","FMNH","UC 20783","Cladopora fisheri (Billings)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"02eab86f-ffe3-40d0-8f09-5ae36fbde14f","4625006","FMNH","FMNH","UC 4899","Cladopora fisheri (Billings)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"f767c5d7-29b0-4af9-a70e-4c81d3c97698","4625011","FMNH","FMNH","UC 4110","Cladopora fisheri (Billings)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"8ff61377-2a94-4649-9933-8cfcec14bcbb","4627572","FMNH","FMNH","UC 18341","Favosites billingsi Rominger","","","Widder","Canada","","","","","Devonian","Devonian","",""
"fa1a9a61-26ce-45bc-a702-2d1c8f84cb08","4627575","FMNH","FMNH","UC 20801","Favosites billingsi Rominger","","","Widder","Canada","","","","","Devonian","Devonian","",""
"fd9491cc-2076-44fa-922d-1cb8d5e6b601","4627609","FMNH","FMNH","PE 95043","Favosites clasus Rominger","","","Widder","Canada","","","","","Devonian","Devonian","",""
"1a1da88d-633e-4747-82fa-5ef4593c26f8","4629268","FMNH","FMNH","PE 95762","Favosites hamiltoniae Hall, 1876","","","Widder","Canada","","","","","Devonian","Devonian","",""
"bdc80b7a-b420-4ac3-bb9a-af0c4fe755aa","4630921","FMNH","FMNH","PE 96367","Favosites placenta Rominger, 1876","","","Widder","Canada","","","","","Devonian","Devonian","",""
"cf4c8a24-57a9-4fb4-b0a4-7c8cd42e7e7c","4630922","FMNH","FMNH","PE 96368","Favosites placenta Rominger, 1876","","","Widder","Canada","","","","","Devonian","Devonian","",""
