"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"586f14b9-c90a-471d-8965-e68900748daa","4463133","FMNH","FMNH","UC 23711","Corynoides gracilis (Ruedemann, 1947)","","","Quebec","Canada","","","","","Ordovician","Ordovician","Normanskill Shale",""
"00b16a92-7484-4beb-9f4d-3481112f5d16","4520919","FMNH","FMNH","UC 23715","Tetragraptus quadribrachiatus Hall, 1858","","","Railroad cutting 1600 paces below the ICR station","Canada","","","","","Ordovician","Ordovician","",""
"a03af927-1a6e-4d42-a6a4-b55de1a0bd57","3738164","FMNH","FMNH","PE 87913","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"455da0cf-4c98-4c90-87b9-ff28f2cf380f","3738165","FMNH","FMNH","PE 87914","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"018955b0-19e6-42f1-84d0-4acf5df23c54","3738168","FMNH","FMNH","PE 87916","Mazoglossus","","","","","","41.1891","-88.2266","","","","Carbondale",""
"5943fbde-01a7-4f17-bd7e-3466519b790e","3738169","FMNH","FMNH","PE 87917","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"f4d9632d-f266-4102-a3e4-6b10fc3c7267","3738171","FMNH","FMNH","PE 87919","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"438916c0-c882-45ab-9795-cb53d3155165","3738172","FMNH","FMNH","PE 87920","Mazoglossus","","","","","","41.1891","-88.2266","","","","Carbondale",""
"47cd56ac-66dc-4697-8d09-390a94bc7f03","3738175","FMNH","FMNH","PE 87922","Mazoglossus","","","","","","41.1891","-88.2266","","","","Carbondale",""
"6863610a-ca9c-48b6-920f-9f6b6dca385f","3738178","FMNH","FMNH","PE 87923","Mazoglossus","","","","","","41.1891","-88.2266","","","","Carbondale",""
"defa5736-fa6c-4202-ab12-8d546aff81a5","4464397","FMNH","FMNH","PE 92845","Dichograptus logani (Hall, 1865)","","","Quebec","Canada","","","","","Ordovician","Ordovician","",""
"e986a73e-abdd-466f-a425-1416ec2a3736","4465250","FMNH","FMNH","PE 92847","Dichograptus","","","Dolgelley","Wales","","","","","Ordovician","Ordovician","",""
"3a661b55-370a-4fbd-8e63-b45660fb13c0","4465262","FMNH","FMNH","UC 19514","Dicellograptus elegans (Carruthers, 1868)","","","Belcraig","United Kingdom [Great Britain]","","","","","Ordovician","Ordovician","",""
"8ed94948-a9cc-4a5f-bb69-7a25e905dd5b","4465270","FMNH","FMNH","UC 19516","Dicellograptus moffatensis (Carruthers, 1858)","","","Dumfries and Galloway","United Kingdom [Great Britain]","","","","","Ordovician","Ordovician","",""
"7ab24891-1a76-4670-adce-03947694d26f","4465274","FMNH","FMNH","UC 19517","Dicellograptus forchammeri (Geinitz)","","","Dumfries and Galloway","United Kingdom [Great Britain]","","","","","Ordovician","Ordovician","Lower Hartfell Shale",""
"112ad48e-2e04-41d2-87f4-6fe262e0db5c","4465283","FMNH","FMNH","UC 19521","Dicellograptus morrisi (Hopkinson, 1871)","","","Dumfries and Galloway","United Kingdom [Great Britain]","","","","","Ordovician","Ordovician","Lower Hartfell",""
"85f04d58-c2e9-47af-a534-928218714156","4465295","FMNH","FMNH","UC 23620","Dicellograptus sextans (Hall, 1843)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"e22cabe4-5869-4ecd-be23-5761970b767e","4465301","FMNH","FMNH","UC 23636","Dicellograptus sextans (Hall, 1843)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"cf90cc7b-c622-4719-85d7-a2f85c22f54e","4465306","FMNH","FMNH","UC 23637","Dicellograptus sextans tortus (Ruedemann, 1908)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"78d79c85-f3e4-4514-9bb9-6e2d9b6e7bf3","4465312","FMNH","FMNH","UC 23638","Dicellograptus intortus (Lapworth, 1880)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"d3a3fd2b-be01-4830-9748-ad8c4295a615","4465318","FMNH","FMNH","UC 23639","Dicellograptus mensurans (Ruedemann, 1908)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"a9b568aa-0d37-41f1-a7a8-069bc7699f07","4465325","FMNH","FMNH","UC 23675","Dicellograptus sextans (Hall, 1843)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"3ec99df4-11a8-4f17-ad2f-60114a667efd","4465329","FMNH","FMNH","UC 23707","Dicellograptus sextans exilis (Elles & Wood, 1904)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"9167267d-fe91-4ec7-91a4-4ffde8550a17","4488638","FMNH","FMNH","PE 92848","Dicranograptus nicholsoni diapason Gurley, 1896","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"472e7a4a-0dce-41cc-986e-f4f6f8cc763f","4488642","FMNH","FMNH","PE 92851","Dicranograptus spinifer (Lapworth, 1870)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"388da31a-a3eb-42e6-9556-067c861a48f1","4488643","FMNH","FMNH","UC 19519","Dicranograptus clingani Carruthers, 1868","","","Dumfries and Galloway","Scotland","","","","","Ordovician","Ordovician","Hartfell",""
"295c021a-4c56-40c9-a077-942f3a781cac","4488644","FMNH","FMNH","UC 19522","Dicranograptus ramosus (Hall, 1847)","","","Dumfries and Galloway","Scotland","","","","","Ordovician","Ordovician","Lower Hartfell Shale",""
"adc4ec8e-9abf-4924-8260-2f66ec99fd45","4488645","FMNH","FMNH","UC 19528","Dicranograptus nicholsoni Hopkinson, 1870","","","Dumfries and Galloway","Scotland","","","","","Ordovician","Ordovician","Lower Hartfell Shale",""
"7988983a-21ad-4ea9-a3cb-4a5324371e5d","4488646","FMNH","FMNH","UC 19531","Dicellograptus divaricatus (Hall, 1859)","","","Albany Co","United States of America","","","","","Ordovician","Ordovician","Normanskill Shale",""
"577424da-c3ce-4d2f-ab3c-22fcd3a78028","4488648","FMNH","FMNH","UC 23615","Dicranograptus nicholsoni diapason Gurley, 1896","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"6b8636b6-fb8b-4ab2-abf5-417f2a5f01e5","4488650","FMNH","FMNH","UC 23627","Dicranograptus fucatus exillis Ruedemann, 1908","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"8e3d7794-9905-4b02-92d6-ba589e36ea41","4488651","FMNH","FMNH","UC 23628","Dicranograptus contortus Ruedemann, 1908","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"13ad99ce-92d1-4f2d-9cd6-ccc4d034e429","4488653","FMNH","FMNH","UC 23629","Dicranograptus ramosus (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"1b042e28-c2c5-485e-ad2c-74e9b1e94d45","4488654","FMNH","FMNH","UC 23631","Dicranograptus fucatus Hall, 1847","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"53b08086-e623-4b20-b167-31f6c65d8af3","4488655","FMNH","FMNH","UC 23683","Dicranograptus ramosus (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"df339216-158f-47a6-80f4-7669a543d746","4488657","FMNH","FMNH","UC 23699","Dicranograptus ramosus (Hall, 1847)","","","Albany","United States of America","","","","","Ordovician","Ordovician","Normanskill Shale",""
"977bfac9-e272-499f-ae62-2f47333ffd14","4488659","FMNH","FMNH","UC 37405","Dicranograptus","","","Bornholm","Denmark","","","","","Ordovician","Ordovician","",""
"666c1a4d-35e1-4fd0-9f07-4f291c9bb657","4489064","FMNH","FMNH","PE 6128","Didymograptus caduceus (Salter, 1853)","","","Moorabool River","Australia","","","","","Ordovician","Ordovician","",""
"ffb9fa9e-a67f-416f-880e-6c0e15e6e2db","4489072","FMNH","FMNH","PE 92852","Dictyonema arbusculum (Ulrich, 1879)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"a208f7f3-0ffb-409f-a5bd-c5c591549da7","4489074","FMNH","FMNH","PE 92853","Dictyonema flabelliforme (Eichwald, 1840)","","","Shropshire","United Kingdom [Great Britain]","","","","","Ordovician","Ordovician","",""
"1551a5ae-07fe-4158-a882-9256454f4991","4489075","FMNH","FMNH","PE 92854","Didymograptus nitidus (Hall, 1857)","","","Levis","Canada","","","","","Ordovician","Ordovician","",""
"a0dd8026-1714-4bd8-9dea-2ad0fdc99e96","4489082","FMNH","FMNH","PE 92856","Didymograptus protobifidus Elles, 1933","","","North Clustier Quarry","United States of America","","","","","Ordovician","Ordovician","Arbuckle Limestone",""
"ce2e5b8b-08d4-4ceb-8327-81220054194b","4496999","FMNH","FMNH","UC 19529","Didymograptus sagitticaulis Gurley, 1896","","","Albany","United States of America","","","","","Ordovician","Ordovician","Normanskill Shale",""
"2e86e8b3-56b0-41df-8ff1-2659394f2a42","4488647","FMNH","FMNH","UC 23614","Dicranograptus spinifer (Lapworth, 1870)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"527c7589-a595-4b7a-9c53-7eb78a96c0a0","4499081","FMNH","FMNH","UC 23618","Didymograptus sagitticaulis Gurley, 1896","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"2e36375e-b8a0-4666-9d02-378206c72965","4499403","FMNH","FMNH","UC 23630","Dicranograptus spinifer (Lapworth, 1870)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"b36f9169-3c07-4b17-9cf5-0462b471982b","4499702","FMNH","FMNH","UC 23684","Dicranograptus spinifer (Lapworth, 1870)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"08d68bfa-e151-4668-920e-6b21f039bb15","4520892","FMNH","FMNH","PE 92857","Didymograptus similis (Hall, 1865)","","","Railroad cutting 1600 paces below the ICR station","Canada","","","","","Ordovician","Ordovician","",""
"e596544f-03b6-4259-a080-18179d0657d7","4520893","FMNH","FMNH","PE 92858","Diplograptus","","","Quebec","Canada","","","","","Ordovician","Ordovician","",""
"58ee741d-23db-440f-8e1d-5f8dffcbb03d","4520895","FMNH","FMNH","PE 92860","Diplograptus","","","","","","","","","Ordovician","Ordovician","",""
"7b3f42e5-adf9-4720-a120-5fcba2c1e6ae","4520896","FMNH","FMNH","UC 19525","Diplograptus","","","County Down","United Kingdom","","","","","Ordovician","Ordovician","",""
"8dc0e86e-5e49-4806-aba5-8c6347bab910","4520897","FMNH","FMNH","UC 19530","Didymograptus subtenuis (Hall, 1877)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"96b11b3c-5960-49cd-a2f5-f98e683c34f8","4520899","FMNH","FMNH","UC 23619","Didymograptus serratulus (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"cbe6f018-ab24-4a78-9628-32ce1c4ab179","4520900","FMNH","FMNH","UC 23650","Didymograptus subtenuis (Hall, 1877)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"68ab67c7-1233-459f-8984-77662c701b68","4520905","FMNH","FMNH","UC 23680","Didymograptus serratulus (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"2e2ce118-f19a-494c-ac2a-6f79e6cdcace","4520906","FMNH","FMNH","UC 23681","Didymograptus sagitticaulis Gurley, 1896","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"6b0d2c4e-1e97-4199-8c48-ec0473f1b1ad","4520911","FMNH","FMNH","UC 23708","Didymograptus subtenuis (Hall, 1877)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"bf35f025-cbe3-41c9-8774-8d7d80230d60","4520902","FMNH","FMNH","UC 23651","Didymograptus serratulus (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"5aea31b0-621a-4af3-a793-6a31be8be92d","4520907","FMNH","FMNH","UC 23682","Didymograptus subtenuis (Hall, 1877)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"be69ca45-341f-43ad-878d-120ed0b98d0b","4520665","FMNH","FMNH","PE 1122","Orthograptus calcaratus incisus (Lapworth, 1908)","","","","","","","","","Ordovician","Ordovician","Canajoharie Shale",""
"28444748-2bcb-4de0-8027-8a44859d1ddd","4520668","FMNH","FMNH","PE 1123","Orthograptus calcaratus incisus (Lapworth, 1908)","","","","","","","","","Ordovician","Ordovician","Canajoharie Shale",""
"b73a7ca6-1cb9-405c-a0c7-d23beecf915a","4520670","FMNH","FMNH","PE 1127","Orthograptus calcaratus incisus (Lapworth, 1908)","","","","","","","","","Ordovician","Ordovician","Canajoharie Shale",""
"62ea04b0-324c-4455-a8c2-11106dcde109","4520671","FMNH","FMNH","PE 1129","Orthograptus calcaratus incisus (Lapworth, 1908)","","","","","","","","","Ordovician","Ordovician","Canajoharie Shale",""
"8185ddc7-fada-4b0a-9cd1-d5f866ce4fd4","4520672","FMNH","FMNH","PE 1135","Orthograptus calcaratus incisus (Lapworth, 1908)","","","","","","","","","Ordovician","Ordovician","Canajoharie Shale",""
"232d183c-5962-427b-b086-5a99988a6877","4520673","FMNH","FMNH","PE 1141","Orthograptus calcaratus incisus (Lapworth, 1908)","","","","","","","","","Ordovician","Ordovician","Canajoharie Shale",""
"c2cb811b-7710-4e51-bdc4-c3664fdc2d84","4520679","FMNH","FMNH","PE 8885","Diplograptus","","","","","","","","","Ordovician","Ordovician","Canajoharie Shale",""
"730fff70-31c1-49c5-a3c6-89d9d22ea491","4520682","FMNH","FMNH","PE 92861","Orthograptus calcaratus (Lapworth, 1876)","","","","","","","","","Cambrian","Ordovician","Georgia Slate",""
"89942978-dabb-49fc-8c59-1be9b8897930","4520685","FMNH","FMNH","PE 92862","Diplograptus euglyphus (Lapworth, 1870)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"82e55d64-6d90-4b7d-a82e-72cd18b0cbb2","4520687","FMNH","FMNH","PE 92863","Didymograptus murchisoni (Beck, 1839)","","","Abereiddy Bay","United Kingdom","","","","","Ordovician","Ordovician","","Llandeilo"
"931f8fd9-d553-43f4-b87f-d928ff96aead","4520765","FMNH","FMNH","PE 92864","Diplograptus follaceus (Murchison, 1838)","","","Quebec","Canada","","","","","Ordovician","Ordovician","",""
"8ebcb58e-d149-4042-9efe-2b39f75617c9","4520768","FMNH","FMNH","PE 92865","Diplograptus follaceus acutus Lapworth, 1908","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"658b604a-3db3-4e44-9d6a-fdf12cdedadd","4520772","FMNH","FMNH","PE 92866","Diplograptus follaceus acutus Lapworth, 1908","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"ec38b64e-cc4d-4a52-a6b9-021adfd723b4","4520784","FMNH","FMNH","UC 5753","Diplograptus follaceus (Murchison, 1838)","","","Bornholm","Denmark","","","","","Ordovician","Ordovician","","Caradoc"
"9f9e35fa-01e0-41dc-88b2-5fcda7c90ee8","4520798","FMNH","FMNH","UC 19512","Neodiplograptus modestus (Lapworth, 1876)","","","Dob's Linn","United Kingdom [Great Britain]","","","","","Ordovician","Ordovician","",""
"f9eae536-bbd7-4a67-bdf7-ac5bd60d40af","4520807","FMNH","FMNH","UC 19545","Parapetalolithus palmeus (Barrande, 1850)","","","Ronneburg","Germany","","","","","Ordovician","Ordovician","",""
"b682fee5-58bc-4084-b6a3-30b8ba22243c","4520830","FMNH","FMNH","UC 23616","Diplograptus follaceus acutus Lapworth, 1908","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"fcda6670-0c21-4153-8148-8d2f7794a6c1","4520844","FMNH","FMNH","UC 23617","Diplograptus euglyphus (Lapworth, 1870)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"5614c6fb-0591-424a-a309-9c3c0c4d172e","4520846","FMNH","FMNH","UC 23640","Diplograptus angustufolius (Hall, 1859)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"9d6270af-0631-4b08-96cc-fb93a39558d4","4520863","FMNH","FMNH","UC 23645","Diplograptus","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"5553c984-3897-4563-a978-a48c22554fc0","4520866","FMNH","FMNH","UC 23687","Diplograptus angustufolius (Hall, 1859)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"3dffa273-a281-4d84-b403-f96155199f47","4520867","FMNH","FMNH","UC 23688","Diplograptus follaceus acutus Lapworth, 1908","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"826d5c38-39d0-458c-84e5-8cd0133c9bb8","4520870","FMNH","FMNH","UC 23694","Diplograptus amplexicaulis (Hall, 1847)","","","Baker's Falls","United States of America","","","","","Ordovician","Ordovician","Trenton",""
"a2b8b0da-8f75-4251-9380-849e3c940e40","4520890","FMNH","FMNH","UC 37797","Diplograptus euglyphus (Lapworth, 1870)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"0551ceb5-0872-4dbe-aa7b-d97abb2c18f1","4520891","FMNH","FMNH","UC 37798","Diplograptus follaceus incisus Lapworth, 1908","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"22b965b6-f64d-432d-8dae-01b849378024","4517091","FMNH","FMNH","UC 19524","Monograptus","","","County Down","United Kingdom","","","","","Ordovician","Ordovician","",""
"0b6bf165-238e-41b3-9e17-ab09d7b16576","4517129","FMNH","FMNH","UC 23623","Leptograptus flaccidus (Hall, 1865)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"cf4af179-8535-4968-b467-299f0c574aa5","4517081","FMNH","FMNH","UC 5809","Colonograptus ludensis (Murchison, 1839)","","","Dlauha Hora","","","","","","Ordovician","Ordovician","",""
"033cc6f9-ad70-4dc0-a654-cabe3862229a","4517083","FMNH","FMNH","UC 19502","Monograptus priodon","","","County Down","United Kingdom","","","","","Ordovician","Ordovician","",""
"f9b54b45-29f4-431a-be6a-c7c20cdc4c64","4517041","FMNH","FMNH","UC 23667","Dicellograptus sextans (Hall, 1843)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"a7972f98-b1a5-4a72-840b-c7807f87d2f2","4517142","FMNH","FMNH","PE 92867","Dicranograptus ramosus (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","Normanskill Shale",""
"31005010-b2a8-45f1-9cbc-32622f4a497a","4517144","FMNH","FMNH","PE 92868","Dictyograptus reticulatus (Ulrich)","","","Covington","United States of America","","","","","Ordovician","Ordovician","",""
"662e379c-9e80-465a-928a-2cd33770ff81","4517147","FMNH","FMNH","UC 19511","Diplograptus pristis (Hisinger, 1837)","","","Dob's Linn","United Kingdom [Great Britain]","","","","","Ordovician","Ordovician","",""
