"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"62099ec1-e1f4-474a-84e2-084a6308ba1c","2211773","FMNH","FMNH","PE 56978","Bivalvia","","G. C. Baird","Abandoned and reclaimed strip pit, Baird Locality # 395, Location A","United States of America","","","","","Devonian","Devonian","Sallisaw",""
"dd619857-c844-4bc5-be96-52f498e5ff39","2211775","FMNH","FMNH","PE 56984","Bivalvia","","G. C. Baird","Abandoned and reclaimed strip pit, Baird Locality # 395, Location A","United States of America","","","","","Devonian","Devonian","Sallisaw",""
"f0ea9ba6-4aa8-49df-a47d-892cb50f2a26","2211778","FMNH","FMNH","PE 56987","Bivalvia","","G. C. Baird","Abandoned and reclaimed strip pit, Baird Locality # 395, Location A","United States of America","","","","","Devonian","Devonian","Sallisaw",""
"7dbc799f-e12e-4dcd-92c1-d1111ab4ddba","2211777","FMNH","FMNH","PE 56986","Bivalvia","","G. C. Baird","Abandoned and reclaimed strip pit, Baird Locality # 395, Location A","United States of America","","","","","Devonian","Devonian","Sallisaw",""
"289b4beb-2ddf-4fc8-a5b7-eac80d6dac0a","2211779","FMNH","FMNH","PE 56988","Bivalvia","","G. C. Baird","Abandoned and reclaimed strip pit, Baird Locality # 395, Location A","United States of America","","","","","Devonian","Devonian","Sallisaw",""
"8409808a-c017-4033-8062-ca3720583011","2211770","FMNH","FMNH","PE 56990","Pterioida","","G. C. Baird","Abandoned and reclaimed strip pit, Baird Locality # 395, Location A","United States of America","","","","","Devonian","Devonian","Sallisaw",""
"612845bf-e9d3-4078-8ab6-0f05ea3e334f","4627832","FMNH","FMNH","UC 48085","Euomphalus eurekensis Walcott, 1884","","","Kingston","United States of America","","32.917","-107.706","","Devonian","Devonian","Percha Shale",""
"c1a722b8-56af-418f-a5cf-51fcee040835","4630417","FMNH","FMNH","PE 96425","Platyceras dumosum Conrad, 1840","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"19961acf-f5fd-4d03-af32-605ea4dd8b78","4627645","FMNH","FMNH","UC 1878","Gyroceras","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"bf4a9d2d-7e1c-46bd-b957-b6954ff21056","4625222","FMNH","FMNH","PE 94863","Cephalopoda","","","Hall, locality 302, ""Lower beds at Pratts Falls. Collected H. H. Smith.""","United States of America","","","","","Devonian","Devonian","",""
"e9b41dd1-77a6-4349-95a2-d9dd741c6866","4626605","FMNH","FMNH","PE 94916","Cephalopoda","","","near Jamesville","United States of America","","","","","Devonian","Devonian","",""
"4b390c10-6893-4d31-937d-a0075736ea6e","4627988","FMNH","FMNH","UC 2819","Actinodesma subrecta (Whitfield, 1882)","","","near Waldron","United States of America","","","","","Devonian","Devonian","",""
"251ca3a1-4031-470f-95fd-227c7c16b076","4624720","FMNH","FMNH","PE 94774","Orthoceras","","","Bridgeport","United States of America","","","","","Devonian","Devonian","",""
"de23d47f-3bc8-446b-b45e-6883230eef05","4629621","FMNH","FMNH","UC 26425","Platyceras","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"38cb1622-d17c-48bd-9df3-287813dc7305","4631461","FMNH","FMNH","UC 28480","Platyceras magnificum Hall, 1859","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"a87e3a1e-8b9d-4090-be5d-b9223dc2ae57","4626577","FMNH","FMNH","PE 94934","Cephalopoda","","","Krauss Road","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"4ef3a9d9-1399-4a24-8e7e-a5d645083ae1","4629440","FMNH","FMNH","PE 95876","Platyceras","","","Phelps Quarry","United States of America","","","","","Devonian","Devonian","",""
"d2cd16ef-9a09-45b5-bf13-014cef5b2fe7","4625219","FMNH","FMNH","PE 94853","Cephalopoda","","","Hall, locality 302, ""Lower beds at Pratts Falls. Collected H. H. Smith.""","United States of America","","","","","Devonian","Devonian","",""
"24534897-91ba-4c2f-b2e4-c28e1f5431e2","4629500","FMNH","FMNH","PE 95882","Platyceras dumosum Conrad, 1840","","","Partridge Point","United States of America","","","","","Devonian","Devonian","",""
"ea27d44b-5e5e-4b98-90c3-0d0a45e3bd9c","4624742","FMNH","FMNH","PE 94804","Orthoceras crotalum (Hall, 1879)","","","18 Mile Creek / Lake Erie Creek, cliffs","United States of America","","","","","Devonian","Devonian","",""
"846b0f5a-46c2-4e93-bc33-ccd068aad1b6","4628471","FMNH","FMNH","PE 95808","Loxonema hydraulica (Hall & Whitfield, 1872)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"d75a9814-a135-4826-a808-938443de104f","4630414","FMNH","FMNH","PE 96423","Platyceras dumosum Conrad, 1840","","","Falls of the Ohio near Louisville","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"b5a41b0b-828e-4918-bed1-5323f5dbc30d","4627283","FMNH","FMNH","UC 26326","Elasmonema lichas (Hall, 1861)","","","Marblehead","United States of America","","","","","Devonian","Devonian","Columbus Limestone",""
"a41fbb3d-822f-4d9d-9e33-9414c46ecfa8","4626540","FMNH","FMNH","PE 94912","Nautiloidea","","","South of Jefferson","United States of America","","","","","Devonian","Devonian","Oneonta Sandstone",""
"a56dee35-7498-4b80-9c69-cde15b3ac82d","2290527","FMNH","FMNH","PE 56528","Trochus","","","","","","","","","Devonian","Devonian","",""
"c5ea7231-c50c-43b4-adde-839e4e06be48","4625230","FMNH","FMNH","PE 94871","Cephalopoda","","","Hall, locality 302, ""Lower beds at Pratts Falls. Collected H. H. Smith.""","United States of America","","","","","Devonian","Devonian","",""
"941732d3-7b94-44fa-8d06-dab88d1e9a6b","4627007","FMNH","FMNH","PE 95036","Bellerophon","","","Bloody Run, near","United States of America","","","","","Devonian","Devonian","",""
"c6c6810b-e616-4a33-af7c-86dbedb3a113","4626974","FMNH","FMNH","UC 20942","Bellerophon","","","Bird Hill, near Rockford","United States of America","","","","","Devonian","Devonian","",""
"bace969a-31e0-40b8-a735-58aae8e22122","4627868","FMNH","FMNH","UC 21242","Floyda concentrica Webster, 1905","","","Bird Hill, near Rockford","United States of America","","","","","Devonian","Devonian","",""
"15e5036e-4f7d-4cf8-8256-5edbcc074a52","4627870","FMNH","FMNH","UC 20943","Floydia gigantea Hall & Whitfield, 1873","","","Bird Hill, near Rockford","United States of America","","","","","Devonian","Devonian","",""
"3274b106-c03b-4368-95e1-3616976ab47c","4626905","FMNH","FMNH","UC 23892","Bellerophon","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"d22e8156-3654-4b7d-b31f-6c105598a4b7","4627752","FMNH","FMNH","PE 94785","Euomphalus decewi (Billings, 1861)","","","Columbus","United States of America","","","","","Devonian","Devonian","",""
"fa12dbff-f258-4319-93de-29fb607b404d","4627156","FMNH","FMNH","PE 95082","Bellerophon","","","Rockford","United States of America","","","","","Devonian","Devonian","Chemung",""
"bcc5168c-01b5-48d7-af48-6eca7a40b588","4627162","FMNH","FMNH","P 20551","Bucania devonica (Hall & Whitfield, 1872)","","","Louisville","United States of America","","","","","Devonian","Devonian","",""
"0ae674de-080e-4537-8444-c0725a681285","4627363","FMNH","FMNH","PE 94716","Spiroraphe arata (Hall, 1861)","","","","United States of America","","","","","Devonian","Devonian","",""
"1a920ff9-a455-40d4-81fd-2f8bcfbd798a","2309630","FMNH","FMNH","P 1129","Gomphoceras oviforme (Hall, 1860)","","","","","","","","","Devonian","Devonian","",""
"82dfd1db-b192-4353-bee5-69547a232fbf","4626866","FMNH","FMNH","PE 94953","Cyrtolites (cyrtonella) mitella (Hall, 1859)","","","Hamilton","United States of America","","","","","Devonian","Devonian","",""
"bd9975e1-bffd-4514-a24f-c1ade8473dec","4626868","FMNH","FMNH","P 9670","Cyrtolites (cyrtonella) mitella (Hall, 1859)","","","Hamilton","United States of America","","","","","Devonian","Devonian","",""
"f7ca3e05-69c5-4eec-ad6f-ef3624129989","4627563","FMNH","FMNH","UC 32279","Elasmonema bellatula (Hall, 1861)","","","Delaware Co","United States of America","","40.3412","-82.9977","","Devonian","Devonian","Delaware",""
"1be6918d-d85f-4058-909c-7f093d8c1204","4627566","FMNH","FMNH","PE 94717","Elasmonema bellatula (Hall, 1861)","","","Columbus","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"05f5bdf1-8817-438d-a3ce-c23b05515083","4627198","FMNH","FMNH","PE 95489","Gyroceras eryx Hall, 1879","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"0a6cf2c5-7c6a-4211-9d85-0819b7b339c0","4627018","FMNH","FMNH","PE 95056","Bellerophon propinquus Meek, 1871","","","Columbus","United States of America","","","","","Devonian","Devonian","",""
"e19afd2f-d043-4114-8a91-08eadcd02439","4627263","FMNH","FMNH","PE 95095","Isonema bellatula (Hall, 1861)","","","Louisville","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"ecd6530b-b869-4bb2-bae6-a31d9b2ba47e","4626997","FMNH","FMNH","PE 95035","Bellerophon urei (Fleming, 1828)","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"0adb7051-d82f-40fe-82f7-ad74c53b829b","4627024","FMNH","FMNH","UC 18405","Gomphoceras fusiformis (Whitfield, 1882)","","","Milwaukee","United States of America","","43.0389","-87.9065","","Devonian","Devonian","",""
"81108cfe-6a02-4a47-b243-29fb8a864402","4626968","FMNH","FMNH","PE 95017","Bellerophon curvilineatus (Conrad, 1842)","","","","","","","","","Devonian","Devonian","",""
"d13406f8-b143-4f31-93a5-c9a0cc9092d1","4624646","FMNH","FMNH","P 10521","Orthoceras","","","Petosky","United States of America","","","","","Devonian","Devonian","",""
"698d4162-5744-4f42-8211-08ebb5c39329","4624488","FMNH","FMNH","P 16512","Nautilus","","","Columbus","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"14065fa1-ba27-426e-94e2-ea1635fe3f9e","4624494","FMNH","FMNH","PE 94742","Gyroceras trivolve (Conrad)","","","Herkimer Co","United States of America","","","","","Devonian","Devonian","",""
"81ada92e-cc86-47ff-8681-3a6bdcc1e2be","4624617","FMNH","FMNH","UC 25818","Orthoceras","","","Hackberry Grove","United States of America","","","","Spirifer","Devonian","Devonian","",""
"bc763a3b-9dc5-4337-87cf-41291812ac00","4624635","FMNH","FMNH","UC 25750","Orthoceras","","","Pit, Rockford","United States of America","","","","Spirifer","Devonian","Devonian","",""
"ed941158-7025-4bd2-83b6-4ba54fdbc623","2309625","FMNH","FMNH","P 1124","Orthoceras","","","Manlius","United States of America","","","","","Devonian","Devonian","",""
"9162b051-5524-48f1-860e-52cba01b49b7","4624591","FMNH","FMNH","PE 94769","Orthoceras","","","","United States of America","","","","","Devonian","Devonian","",""
"45fd6cb8-b1d2-4ac4-8163-9bcba74b4c46","2269656","FMNH","FMNH","PE 56646","Manticoceras","","Sadlick","Juab","United States of America","","","","","Devonian","Devonian","Guilmette",""
"a5e4fa79-0f58-40bd-9f6a-cd51a8bd3d5e","4624030","FMNH","FMNH","UC 11557","Agoniatites","","","Rock Island","United States of America","","41.45","-90.5167","","Devonian","Devonian","",""
"62fe2c02-6cd4-4efb-b330-5781a1630792","4624156","FMNH","FMNH","PE 95464","Ammonoidea","","","","","","","","","Devonian","Devonian","",""
"3e416b06-353b-4212-8987-9e80bd72b9db","4623752","FMNH","FMNH","PE 95594","Agoniatites","","","Schoharie","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"8ab7a966-4cf7-4784-932a-2ccf57d85b1a","4624611","FMNH","FMNH","UC 20287","Orthoceras","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"4101a144-0d34-4ee5-9b69-dbfd36228836","4624396","FMNH","FMNH","UC 23120","Goniatites","","","Western New York State","United States of America","","","","","Devonian","Devonian","",""
"66d09efd-dbf4-4ff2-b4ee-7a66b8f60e39","4628977","FMNH","FMNH","UC 2011 a","Murchisonia desiderata","","","Bear Grass Creek","United States of America","","","","","Devonian","Devonian","",""
"e96e2401-7bf4-44a7-bbd6-091d876103e4","4631474","FMNH","FMNH","UC 21124","Platyceras pentalobus Hall, 1859","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"f5945627-18d1-4e2c-8ba0-20940101d61b","4631478","FMNH","FMNH","UC 21125","Platyceras pentalobus Hall, 1859","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"58e5d3b4-1084-448f-a45b-c186c513a672","4630581","FMNH","FMNH","PE 96451","Platyceras nodosum Conrad, 1841","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"2e1c3840-6f8e-4af5-aa77-b6dade702b7f","4630621","FMNH","FMNH","PE 96463","Platyceras nodosum Conrad, 1841","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"6a7ca723-6825-4a0c-8a41-9c99065c49a8","4629057","FMNH","FMNH","UC 28499","Naticopsis","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"236ad04f-33a8-4757-befa-c8094017e02c","4624637","FMNH","FMNH","UC 36201","Orthoceras","","","Milwaukee Cement Company Quarry","United States of America","","","","","Devonian","Devonian","",""
"c352b0b9-fb24-4278-b0e6-d7318d5178f3","4628029","FMNH","FMNH","UC 23888","Actinopteria boydi (Conrad, 1842)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"5b3a254b-69bf-40e8-b342-bdccbef841c8","4629559","FMNH","FMNH","UC 28421","Platyceras","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"f25980ae-4569-41c8-a903-4aa914ef45f4","4624725","FMNH","FMNH","UC 36200","Orthoceras bebryx Hall, 1879","","","Milwaukee Cement Company Quarry","United States of America","","","","","Devonian","Devonian","",""
"c1a54e1a-6c16-4cd9-b982-e3acad385ed5","4629442","FMNH","FMNH","PE 95877","Platyceras reflexum Hall, 1859","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Beauvais Sandstone",""
"0748a401-fdc2-4772-acd8-b4f687a19f2e","4629564","FMNH","FMNH","UC 28424","Platyceras","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"7980179f-51f1-44b4-8946-52b11c3ceace","4631506","FMNH","FMNH","PE 96421","Platyceras reflexum Hall, 1859","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"63226161-7779-4dfb-964d-cf0b44ad023b","4629563","FMNH","FMNH","UC 28422","Platyceras","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"ae956c61-56ef-48b8-9f38-d1583d85f264","4624738","FMNH","FMNH","UC 20290","Orthoceras aegea Hall, 1861","","","Hills Gulch near Leroy","United States of America","","","","","Devonian","Devonian","",""
"e39a29f6-3368-41eb-a2eb-b705b5a5e497","4630816","FMNH","FMNH","PE 96116","Aviculopecten","","","Hills Gulch near Leroy","United States of America","","","","","Devonian","Devonian","",""
"55554bdc-0b8f-48c1-ab36-be548331f18e","4630201","FMNH","FMNH","UC 36284","Platyceras bertheletensis Cleland, 1911","","","Milwaukee Cement Company Quarry","United States of America","","","","","Devonian","Devonian","",""
"223b3976-4473-42aa-b28a-68cce63669f0","4627194","FMNH","FMNH","PE 95485","Gyroceras eryx Hall, 1879","","","Milwaukee Cement Company Quarry","United States of America","","","","","Devonian","Devonian","",""
"d29fd90a-e1e8-4d2c-bbf5-000e2d36fc23","4631919","FMNH","FMNH","UC 4853","Platystoma","","","Grand Tower","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"08c04a1d-0d71-4219-b9c7-4dadae1160be","4627891","FMNH","FMNH","UC 28477","Orthonychia tortuosa (Hall, 1859)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"eb553231-a816-48ea-81b8-f3a57200a129","4629643","FMNH","FMNH","UC 4858","Platyceras","","","Grand Tower","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"261228ce-ba80-4a2b-a3dd-dfede8cd0682","4625412","FMNH","FMNH","UC 37895","Cyrtoceras","","","Petoskey","United States of America","","","","","Devonian","Devonian","",""
"03a94101-462a-4ae5-a0c8-195822f2990c","4626655","FMNH","FMNH","P 8645","Gomphoceras","","","Petoskey","United States of America","","","","","Devonian","Devonian","",""
"3b078814-60fc-4716-8d0a-898b63a5b115","2290421","FMNH","FMNH","PP 48976 (1)","Cephalopoda","","","","United States of America","","","","","Devonian","Devonian","",""
"d8013377-a158-4668-aa19-05dc34be5ae2","2290447","FMNH","FMNH","PE 56515","Straparollus","","","","","","","","","Devonian","Devonian","Portage",""
"7bcd7c69-8bb6-40b1-9c8a-d084963ec4a1","2290446","FMNH","FMNH","PE 56512","Straparollus","","","","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"0810153c-1bbf-4119-8005-06fc93536a9f","4627653","FMNH","FMNH","PE 95501","Glyptodesma","","","Pennsylvania","United States of America","","40.8333","-76","","Devonian","Devonian","Chemung",""
"15478f49-bb2c-4fa4-b4d1-8679ee8f791f","4626918","FMNH","FMNH","PE 94966","Aclisina tenuilineata (Shumard, 1855)","","","Snake Den","United States of America","","","","","Devonian","Devonian","",""
"7e040632-dea8-472a-83ef-39e03aebcba0","4627229","FMNH","FMNH","PE 95090","Cyclonema bellula (Billings, 1866)","","","Limerock Genessee","United States of America","","","","","Devonian","Devonian","",""
"3e36310f-1e81-4fb4-a21e-254bb38cb46a","4627694","FMNH","FMNH","PE 94720","Euomphalus decewi (Billings, 1861)","","","Columbus","United States of America","","","","","Devonian","Devonian","",""
"c6f3d4ee-fc74-46c3-8f8b-90f580e9d80b","4627687","FMNH","FMNH","UC 26330 a","Euomphalus decewi (Billings, 1861)","","","Columbus","United States of America","","","","","Devonian","Devonian","",""
"f9fdef44-0767-4115-807f-ef17d3bd53a7","4627691","FMNH","FMNH","PE 94719","Euomphalus decewi (Billings, 1861)","","","Columbus","United States of America","","","","","Devonian","Devonian","",""
"4b976518-25a2-4e89-9696-15a517f12d83","4627051","FMNH","FMNH","UC 16589","Gomphoceras omicron Winchell, 1866","","","South shore, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"634101ab-804c-4804-8c6d-9523ab6757f4","4627179","FMNH","FMNH","PE 95085","Bucania exigus Foerste, 1887","","","Earlville","United States of America","","","","","Devonian","Devonian","",""
"9d2f9371-eaf6-46be-a8f9-459c029eb660","4627238","FMNH","FMNH","P 20607","Callonema bellatulum (Hall, 1861)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"3ead7554-bbd6-4722-b7aa-0655ff2daa9a","4627274","FMNH","FMNH","PE 95100","Holopea antiqua (Vanuxem, 1842)","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"39171d11-cd72-479e-833d-ce85cb58286c","4627733","FMNH","FMNH","PE 94783","Euomphalus decewi (Billings, 1861)","","","Columbus","United States of America","","","","","Devonian","Devonian","",""
"cbca59bb-c906-46d2-b2fa-0e0edebee336","4625125","FMNH","FMNH","PE 94824","Orthoceras luxum Hall, 1879","","","Schoharie","United States of America","","","","","Devonian","Devonian","Schoharie Grit",""
"21b03bbf-3374-4c3f-a43b-b5e10de29c45","4625130","FMNH","FMNH","UC 19901","Orthoceras longicameratum (Hall, 1867)","","","Schoharie","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"48469621-5cb1-41cc-8e11-6067a992af18","4625137","FMNH","FMNH","UC 19900","Orthoceras rude (Hall, 1859)","","","Schoharie","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"467cebe2-f674-44a5-96a6-c97f18f92577","4625116","FMNH","FMNH","PE 94814","Orthoceras nuntium Hall, 1861","","","Cazenovia","United States of America","","","","","Devonian","Devonian","",""
"71ab9fed-e510-4b38-9a18-fea51b275a85","4625117","FMNH","FMNH","PE 94822","Orthoceras nuntium Hall, 1861","","","Kashon Creek","United States of America","","","","","Devonian","Devonian","",""
"0ee10991-05eb-4ee1-b7a8-7f4f758def32","4624653","FMNH","FMNH","PE 1374","Orthoceras constrictum Vanuxem, 1842","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"a539a286-67f0-4028-aaa0-df79886e7892","4624906","FMNH","FMNH","UC 36181","Gyroceras cyclops Hall, 1861","","","Central Ohio","United States of America","","","","","Devonian","Devonian","Columbus Limestone",""
