"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9ca5beba-a210-426f-8feb-6402b4d68f3d","2374933","FMNH","FMNH","UC 21850","Schuchertella subplana (Conrad, 1842)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"509eba69-934a-433f-983b-eb1fc90f988e","2361747","FMNH","FMNH","UC 21856","Conchidium greenii (Hall & Clarke, 1895)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"cc317b66-db22-48b6-92bb-bfdd3f244d68","2370622","FMNH","FMNH","UC 18088","Meristina maria (Hall, 1863)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"98ed28ab-c72c-4d63-bd28-740d64edc952","2374931","FMNH","FMNH","UC 18087","Uncinulus stricklandi (Sowerby, 1839)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"33fd5f75-1e6b-4b4d-b7a5-8fbc016566bd","2370626","FMNH","FMNH","UC 21848 A","Dalmanella elegantula (Dalman, 1828)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"6f02feee-7be7-452f-a878-0428e37af9b5","2370631","FMNH","FMNH","UC 21854","Meristina maria (Hall, 1863)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"efe69641-c0f8-49f1-b22b-add54827545d","2361750","FMNH","FMNH","UC 21858","Conchidium occidentalis (Hall, 1852)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"b0f3a03c-1c73-42c9-8181-dceecf7b1cd0","2370639","FMNH","FMNH","UC 21952","Pentamerus oblongus (Sowerby, 1839)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3c0df386-add9-4bb2-a224-d336b80ddadf","2370637","FMNH","FMNH","UC 21951","Eospirifer radiatus (Sowerby, 1825)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d317d62b-ba6d-46cc-91bb-e285be98f60c","2370634","FMNH","FMNH","UC 21916","Leptaena rhomboidalis","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fd09fe50-c647-48fe-8971-b735f0922c62","2372703","FMNH","FMNH","PE 61509","Schuchertella subplana (Conrad, 1842)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ad0fb6be-c3c3-4e15-aaac-87d1e7857a15","2933259","FMNH","FMNH","UC 22007","Spirifer radiatus Sowerby","","","Wauwatosa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ea88515f-c91b-4b8c-baf2-7062b223e35b","2370577","FMNH","FMNH","PE 61283","Rhynchotreta cunneata (Dalman, 1828)","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b623aec0-68f7-4238-8122-b291c2c1bbe3","2370119","FMNH","FMNH","PE 61225","Dalmanella elegantula (Dalman, 1828)","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a2f0bed5-6593-4fc8-98c8-002a071c1ab1","2370112","FMNH","FMNH","PE 61221","Eospirifer radiatus (Sowerby, 1825)","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a031b93f-34b3-4e15-8071-7ecd3cdced69","2372611","FMNH","FMNH","PE 61400","Spirifer eudora (Hall, 1861)","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"28b02ef2-717b-4bea-a2ac-c51a2f595c5f","2372608","FMNH","FMNH","PE 61392","Spirifer plicatella (Sowerby, 1825)","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ac7f4d25-e11a-44f8-a099-e66fe2ea8cd3","2361325","FMNH","FMNH","PE 61136","Anastrophia internascens","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"16efc1db-7128-4153-83a3-141180d06ea6","2370161","FMNH","FMNH","PE 61237","Retzia evax Hall","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"00c95dd3-9415-4cba-a06c-2321dde92c60","2361363","FMNH","FMNH","UC 9903","Lingula","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"882051c6-e466-47ad-8c42-8fe6178a75a2","2361330","FMNH","FMNH","PE 61138","Anastrophia internascens","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"21307829-9240-47a1-97bf-cbce2f5c49cc","2372610","FMNH","FMNH","PE 61393","Spirifer eudora (Hall, 1861)","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dc80f8ec-8094-4adf-935b-c419fc9c830a","2361613","FMNH","FMNH","PE 61241","Atrypa reticularis Fenton, 1918","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f35088c7-e597-43ef-8970-31153a8f43c4","2361220","FMNH","FMNH","PE 61127","Camarotoechia","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c9e6fbfc-2e37-405c-be81-f83f7e0c5161","2370605","FMNH","FMNH","PE 61298","Strophodonta","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d45779ab-464f-4c04-98b4-3f0e66e32472","2370645","FMNH","FMNH","UC 22679","Platystrophia daytonensis (Foerste, 1885)","","","Joliet","United States of America","","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"46a8c64d-35a3-462e-b40b-4f8535015e69","2370147","FMNH","FMNH","PE 61229","Nucleospira pisiformis (Hall, 1859)","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"925d6457-1c16-4877-9a9a-af18c3ecca08","2370556","FMNH","FMNH","PE 61267","Pentamerus oblongus (Sowerby, 1839)","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2cb5cc23-be55-4f50-8e24-2763474981db","2390927","FMNH","FMNH","UC 21783","Monomerella prisca Billings, 1871","","","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b7c3a8ea-5243-411e-8004-65ebba1e74c3","2388696","FMNH","FMNH","UC 21782","Dinobolus conradi (Hall, 1868)","","","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"90dc4c2a-c661-4d03-9b61-cfba14cc1c67","2370640","FMNH","FMNH","UC 22055","Pentamerus","","","McCooks","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ae14d6b3-9df9-4bbf-b72d-e738125e9e32","2927163","FMNH","FMNH","UC 21787","Conchidium multicostatum","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"edf0af11-e1fc-46ae-b37e-62c775a611db","2952142","FMNH","FMNH","UC 21784","Orthis flabellites Foerste, 1889","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"564c07b9-0da5-4c91-84f1-fd0b45110377","3168265","FMNH","FMNH","UC 18114","Strophonella","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6e573077-52ce-4caa-8d09-64bb14c331de","2945206","FMNH","FMNH","UC 21781","Leptaena rhomboidalis","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c8560c8d-ae1a-4588-a57c-6728d20d4b18","2933258","FMNH","FMNH","UC 21779","Spirifer radiatus Sowerby","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1a44eb10-d66b-419d-b51f-28a114a9b557","3161335","FMNH","FMNH","UC 21785","Spirifer eudora (Hall, 1861)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"929061f0-86fe-4552-8872-773ff3701ac8","2938185","FMNH","FMNH","UC 15124","Janius nobilis (Barrande, 1848)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"de2063ad-4fb7-435d-80a2-307951a5ebc4","2953478","FMNH","FMNH","UC 19696","Pentamerus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4ee83065-3e1c-4c62-bb68-81f173a6fa04","2938198","FMNH","FMNH","UC 21801","Janius nobilis (Barrande, 1848)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1a6a8c78-9f20-4016-9b23-1387b365cbd8","3167879","FMNH","FMNH","UC 15034","Stropheodonta profunda (Hall, 1852)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"11ba4b1f-7b89-41a1-aed2-87c7a0389dec","2920537","FMNH","FMNH","UC 15123","Atrypa reticularis Fenton, 1918","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"894bb543-d65a-4478-93ed-b6024dee4a8d","3167900","FMNH","FMNH","UC 18113","Stropheodonta profunda (Hall, 1852)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1d1085cc-de3a-47ad-8c15-23d01abcf33a","2957227","FMNH","FMNH","UC 21786","Pentamerus oblongus (Sowerby, 1839)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"767a6b05-d211-49cd-927b-c1a9b23c08f5","3170508","FMNH","FMNH","UC 57338","Brachiopoda","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"99cbcb3f-6ebd-49b7-8233-f42d15939a47","2920550","FMNH","FMNH","UC 21780","Atrypa reticularis Fenton, 1918","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f2b18359-0f58-4a38-a371-997360107f2d","3168077","FMNH","FMNH","UC 21990","Stropheodonta profunda (Hall, 1852)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7b1f3ef1-0467-4d09-9f7a-39a6aa8d2a98","3157771","FMNH","FMNH","UC 21723","Rhipidomella hybrida (Sowerby, 1839)","","","Burlington","United States of America","","","","","Silurian","Silurian","","Niagaran"
