"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a838a341-a6dd-4039-9673-5013e55e75f5","2267821","FMNH","FMNH","PE 25611","Asaphiscus wheeleri Meek","","R. Levi-Setti","Antelope Springs, House Range","United States of America","","","","","Cambrian","Cambrian","Wheeler Shale",""
"8c515423-fa58-4074-9857-6798bc9a3e31","2267562","FMNH","FMNH","PE 25627","Peronopsis interstricta (White)","","R. Levi-Setti","Antelope Springs, House Range","United States of America","","","","","Cambrian","Cambrian","Wheeler Shale",""
"026551ef-ae27-4049-a557-e9000b3d894e","2250969","FMNH","FMNH","PE 25585","Elrathia kingii (Meek)","","Levi-Setti","","United States of America","","","","","Cambrian","Cambrian","Wheeler Shale",""
"da45edce-534a-4474-8022-1cbd5c9bb689","2250971","FMNH","FMNH","PE 25591","Elrathia kingii (Meek)","","Levi-Setti","","United States of America","","","","","Cambrian","Cambrian","Wheeler Shale",""
"19a50db5-f330-480d-8ba2-177de23b986a","2250976","FMNH","FMNH","PE 25621","Asaphiscus wheeleri Meek","","Levi-Setti","Antelope Springs, House Range","United States of America","","","","","Cambrian","Cambrian","Wheeler Shale",""
"90e37d77-284d-449f-9890-03183febc64f","2267573","FMNH","FMNH","PE 25608","Zacanthoides typicalis Walcott","","R. Levi-Setti","Half Moon Mine","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"b1d7d8d2-661c-4594-bd2d-569443c3bd37","2284466","FMNH","FMNH","PE 25618","Alokistocare piochensis Walcott","","","","","","","","","Cambrian","Cambrian","Chisholm Shale",""
"de23db31-e411-4f80-b4ad-4ee6028f44e5","2284625","FMNH","FMNH","PE 25119","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"05dc2dd1-da80-4785-850a-8f8c66069ca3","2284623","FMNH","FMNH","PE 25118","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"f903c9c1-ed32-4c84-bd64-43b062f7650e","2284536","FMNH","FMNH","PE 25105","Anopolenus henrici Salter","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"69716a9a-3dc5-48c4-a1ca-90eb01f5d17c","2284545","FMNH","FMNH","PE 25106","Centropleura","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"cdacceef-c3ea-43e7-9848-90d1a363e05c","2284600","FMNH","FMNH","PE 25102","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"8c3d60a7-58c4-4c73-8268-2b9eaa62951b","2267598","FMNH","FMNH","PE 25563","Paradoxides forchhammeri Angelin","","R. Levi-Setti","Manuels","Canada","","","","","Cambrian","Cambrian","Manuels River",""
"6e4c7533-9b90-4653-866a-5571cfdea675","2284548","FMNH","FMNH","PE 25620","Olenellus clarki Resser","","","","","","","","","Cambrian","Cambrian","",""
"6462d89d-c9e7-4a7c-8b30-075991d0dbc1","2284464","FMNH","FMNH","PE 25619","Alokistocare idahoensis Resser","","","","","","","","","Cambrian","Cambrian","Lead Bell Shale",""
"5ab6f950-cf2d-4327-b0f0-1ee033990223","2239297","FMNH","FMNH","UC 11926","Discinopsis guliemi (Matthew, 1886)","","","Portland","Canada","","","","","Cambrian","Cambrian","",""
"22401916-0778-4a65-b183-d20ecc7e8497","2285428","FMNH","FMNH","UC 11907","Lingulepis pinnaformis Owen","","","","","","","","","Cambrian","Cambrian","Franconia Sandstone","Croixian"
"53a5b97e-0dd8-443b-a87d-161fb8317226","2239357","FMNH","FMNH","UC 11956","Orthis pepina Hall, 1863","","","Chippewa River","United States of America","","","","","Cambrian","Cambrian","Mount Simon Sandstone",""
"5885dc29-0edf-4c73-b103-79c193cccbb9","2239719","FMNH","FMNH","UC 11947","Acrothele subsidua (White, 1874)","","","Antelope Springs","United States of America","","","","","Cambrian","Cambrian","",""
"c3a26d1b-1fcb-4fae-8d99-a9fd8188ba8a","2212869","FMNH","FMNH","UC 11905","Obelus pulcher Matthew, 1889","","","Caton's Island","Canada","","","","","Cambrian","Cambrian","",""
"95638dd5-0abb-40ff-b572-b370dee39cc4","2239354","FMNH","FMNH","UC 11922","Kutorgina latourensis Matthew, 1886","","","Hall, locality 6b, ""Portland (now part of the city of St. John, St. John County)","Canada","","","","","Cambrian","Cambrian","",""
"18e626d3-7132-4e51-a31f-5a3ab1ec9355","2239368","FMNH","FMNH","UC 11937","Protorthis billingsi (Hartt, 1868)","","","Hall locality 6b, ""Portland, N.B. Collection of Geo. F. Matthew of St. John."" Pu","Canada","","","","","Cambrian","Cambrian","",""
"5c9f7465-7001-4e55-bc5e-f24b602df607","2239307","FMNH","FMNH","UC 11942","Obolella polita (Hall, 1861)","","","Trempealeau","United States of America","","","","","Cambrian","Cambrian","Mount Simon Sandstone",""
"6efd1a0e-260d-4e4c-920d-2f284518bc0c","2267522","FMNH","FMNH","PE 51946","Syringocnema favus Taylor","","R. Bedford","Ajax Mine","Australia","","","","","Cambrian","Cambrian","",""
