"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2b3b350b-b051-4a0f-9130-c3d5beef196a","4623516","FMNH","FMNH","UC 2032 a","Alveolites","","","Canada","Canada","","60","-96","","Devonian","Devonian","",""
"8dff1c64-df79-40ad-a690-f1600378d235","4625049","FMNH","FMNH","UC 18329","Cladopora labiosa (Billings)","","","Ontario","Canada","","50","-86","","Devonian","Devonian","","Onondagan"
"ede1c849-a32b-4c86-a8cd-b1a61ac01fff","4626685","FMNH","FMNH","PE 94976","Coenites sp.","","","Canada West","Canada","","","","","Devonian","Devonian","",""
"2cfa8508-d893-44ba-97b1-8a7c901396d7","4627576","FMNH","FMNH","UC 18353","Favosites billingsi Rominger","","","Ontario","Canada","","50","-86","","Devonian","Devonian","",""
"ee7b9226-f8a7-484c-adc7-019ddc58f06a","4628108","FMNH","FMNH","UC 18324","Favosites emmonsi","","","Ontario","Canada","","50","-86","","Devonian","Devonian","","Onondagan"
"28228327-6c24-476a-b24a-d6fed35a4587","4629864","FMNH","FMNH","PE 95793","Favosites hemisphericus (Troost, 1840)","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Oriskany Sandstone",""
"26659651-f07b-4b3d-a90d-e0f668319304","4629876","FMNH","FMNH","PE 95797","Favosites hemispherica","","","Canada West","Canada","","","","","Devonian","Devonian","Oriskany Sandstone",""
"55e55514-07a5-46f1-b50f-b29d0053f8c3","4629878","FMNH","FMNH","PE 95798","Favosites hemisphericus (Troost, 1840)","","","Canada West","Canada","","","","","Devonian","Devonian","Oriskany Sandstone",""
"4c2323e9-d03d-453a-aaa6-6430f8ac22e3","4629910","FMNH","FMNH","UC 20065","Favosites hemisphericus (Troost, 1840)","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Oriskany Sandstone",""
"c04f9ff2-59a8-412f-8b82-4f4b1ca483bb","4622861","FMNH","FMNH","PE 95540","Alveolites labiosa (Billings)","","","Canada","Canada","","60","-96","","Devonian","Devonian","",""
"bcefe5ac-1547-4dbe-affb-a372a7aaaff9","4623053","FMNH","FMNH","UC 1862","Alveolites goldfussi (Billings, 1860)","","","Canada","Canada","","60","-96","","Devonian","Devonian","",""
"61922b51-6078-4950-89ee-7e2e3e95d556","4627778","FMNH","FMNH","UC 1999","Favosites dubia de Blainville, 1830","","","Canada","Canada","","60","-96","","Devonian","Devonian","",""
"853d259a-1bf9-4475-874e-c86bf2fab176","4628697","FMNH","FMNH","UC 1984","Favosites forbesi","","","Canada","Canada","","60","-96","","Devonian","Devonian","",""
"bef8e3b0-0b9e-4783-9510-941f5b33345b","4629195","FMNH","FMNH","UC 1986","Favosites gothlandicus","","","Canada","Canada","","60","-96","","Devonian","Devonian","",""
"f0d54ca2-d3b2-4302-aa34-4af4deea6e12","4629914","FMNH","FMNH","UC 1992","Favosites hemispherica","","","Canada","Canada","","60","-96","","Devonian","Devonian","",""
"beba44ce-cf23-4fbd-8292-30834232a8d8","2239603","FMNH","FMNH","UC 12913","Michelinia favosoidea Billings, 1858","","","Rama's Farm","Canada","","","","","Devonian","Devonian","Onondaga Limestone",""
"79c14b37-faaa-4fc5-a68b-82389facb352","4623903","FMNH","FMNH","PE 94586","Aulopora","","","Rama's Farm","Canada","","","","","Devonian","Devonian","",""
"6c50f63a-d45e-44c1-84a4-e58cc3ed85e7","4624881","FMNH","FMNH","PE 94588","Chonostegites","","","Rama's Farm","Canada","","","","","Devonian","Devonian","",""
"75ddaddb-aedf-4915-9d54-d8d236be25fb","4626686","FMNH","FMNH","PE 94977","Cladopora","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"5cbe0f9b-bd65-4883-b510-249494945e16","4626687","FMNH","FMNH","PE 94978","Cladopora","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"4c5d5fd7-b347-4646-8407-220ab858439f","4626688","FMNH","FMNH","PE 94979","Cladopora","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"b71fcca8-fbad-4b88-9355-4f7b4adc22f9","4626689","FMNH","FMNH","PE 94980","Cladopora","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"8fc4be1f-6c53-4d0a-8c29-5c582a5c3aca","4626690","FMNH","FMNH","PE 94981","Cladopora","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"7561efec-cea7-47fc-b58f-9f09f663cf13","4622093","FMNH","FMNH","PE 95542","Alveolites","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"2f8d3870-bb16-4e41-a366-c985102d5804","4622100","FMNH","FMNH","PE 95502","Alveolites","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"f979bcd2-f41c-458d-91f5-515be1d90a61","4622103","FMNH","FMNH","PE 95522","Alveolites","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"dc8350fb-8e30-4be2-8be2-8e6b6fabeaec","4626896","FMNH","FMNH","PE 94991","Favosites arbuscula Hall, 1876","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"cf291f0f-3278-4973-9f6e-59ef64600287","4626898","FMNH","FMNH","PE 94992","Favosites arbuscula Hall, 1876","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"59703286-118a-4fed-aeac-5908f24531be","4627565","FMNH","FMNH","PE 95007","Favosites billingsi Rominger","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"bc2bb807-52b6-4349-8143-1bc3af7d08b5","4627567","FMNH","FMNH","PE 95008","Favosites billingsi Rominger","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"b6d84987-a0bb-41fa-8b18-d4e28a7ad4eb","4623645","FMNH","FMNH","PE 95361","Asteriophyllum.","","","Oneida","Canada","","","","","Devonian","Devonian","",""
"3a320f48-81c5-4787-b368-5d7614036fd9","4625027","FMNH","FMNH","PE 94612","Cladopora labiosa (Billings)","","","Port Colborne","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"56d5a883-c9de-434a-b704-0fc1a18e5bf0","4628683","FMNH","FMNH","PE 95723","Favosites fruticosus Hall","","","Port Colborne","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"2be16491-f86e-4fd8-9824-fcad9841b0c9","4622140","FMNH","FMNH","PE 95510","Alveolites","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"d0151db9-2b9d-4cda-8c67-a7e0406c95cb","4622181","FMNH","FMNH","PE 95528","Alveolites","","","Thedford","Canada","","","","","Devonian","Devonian","Ludlowville Shale",""
"b4cb66b8-e959-4e2d-b9a9-2e16f684272e","4623049","FMNH","FMNH","PE 95581","Alveolites goldfussi (Billings, 1860)","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"51b77539-c94f-41b9-8fb8-72cb01f9cf42","4623247","FMNH","FMNH","UC 24908","Alveolites goldfussi (Billings, 1860)","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"cdd1ead4-87e4-4f73-8411-8212cf30ca12","4623517","FMNH","FMNH","PE 95336","Alveolites","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"91435645-d971-430d-906b-3c7f736ff910","4624112","FMNH","FMNH","UC 24925","Aulopora serpeus Goldf.","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"e8e02220-f00d-47d3-8c18-1030c8b90ce1","4626904","FMNH","FMNH","PE 94996","Favosites arbuscula Hall, 1876","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"11199492-9ab6-4a2b-87d7-85b719e87fbe","4626909","FMNH","FMNH","UC 24907","Favosites arbuscula Hall, 1876","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"b9d72665-35f4-4719-b317-1640449b70e0","4627574","FMNH","FMNH","UC 4902","Favosites billingsi Rominger","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"fc4b1c1d-33e3-4e16-8227-4cc306e7f755","4631029","FMNH","FMNH","UC 24909","Favosites placenta Rominger, 1876","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"57443bd3-c4f7-4f4a-8dde-c5130ec1c781","4627588","FMNH","FMNH","P 20000","Favosites billingsi Rominger","","","Widder","Canada","","","","","Devonian","Devonian","",""
"89aa7aac-182a-4c24-9dca-8c3a39715e0b","4623043","FMNH","FMNH","PE 95579","Alveolites goldfussi (Billings, 1860)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"711f8e5a-4590-47b2-bc94-a572a086bb6d","4623236","FMNH","FMNH","UC 18342","Alveolites goldfussi (Billings, 1860)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"a9ec8607-0e90-4bab-a7f2-07879d34509f","4623431","FMNH","FMNH","P 9109 A","Alveolites goldfussi (Billings, 1860)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"d1458c77-e7a7-4653-9343-587410e6f83c","4623562","FMNH","FMNH","PE 95356","Alveolites winchellana (Miller, 1883)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"522605ea-c3c1-47e6-9c2a-c6001dfd5393","4623605","FMNH","FMNH","P 20394","Alveolites winchellana (Miller, 1883)","","","Widder","Canada","","","","","Devonian","Devonian","Onondaga Limestone",""
"3e4a0639-96e9-4d2e-a9ab-24b6cb98b5f2","4624997","FMNH","FMNH","UC 35823","Cladopora fisheri (Billings)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"76de2467-3106-42c6-b117-94d625639646","4625000","FMNH","FMNH","UC 35822","Cladopora fisheri (Billings)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"072f207f-49db-418d-9ceb-98e18ae61c6b","4625001","FMNH","FMNH","P 20280","Cladopora fisheri (Billings)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"7b0e7116-3472-45d8-a614-50b6c9831bea","4625003","FMNH","FMNH","UC 20783","Cladopora fisheri (Billings)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"02eab86f-ffe3-40d0-8f09-5ae36fbde14f","4625006","FMNH","FMNH","UC 4899","Cladopora fisheri (Billings)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"f767c5d7-29b0-4af9-a70e-4c81d3c97698","4625011","FMNH","FMNH","UC 4110","Cladopora fisheri (Billings)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"8ff61377-2a94-4649-9933-8cfcec14bcbb","4627572","FMNH","FMNH","UC 18341","Favosites billingsi Rominger","","","Widder","Canada","","","","","Devonian","Devonian","",""
"fa1a9a61-26ce-45bc-a702-2d1c8f84cb08","4627575","FMNH","FMNH","UC 20801","Favosites billingsi Rominger","","","Widder","Canada","","","","","Devonian","Devonian","",""
"fd9491cc-2076-44fa-922d-1cb8d5e6b601","4627609","FMNH","FMNH","PE 95043","Favosites clasus Rominger","","","Widder","Canada","","","","","Devonian","Devonian","",""
"1a1da88d-633e-4747-82fa-5ef4593c26f8","4629268","FMNH","FMNH","PE 95762","Favosites hamiltoniae Hall, 1876","","","Widder","Canada","","","","","Devonian","Devonian","",""
"bdc80b7a-b420-4ac3-bb9a-af0c4fe755aa","4630921","FMNH","FMNH","PE 96367","Favosites placenta Rominger, 1876","","","Widder","Canada","","","","","Devonian","Devonian","",""
"cf4c8a24-57a9-4fb4-b0a4-7c8cd42e7e7c","4630922","FMNH","FMNH","PE 96368","Favosites placenta Rominger, 1876","","","Widder","Canada","","","","","Devonian","Devonian","",""
"d6026be8-e06c-412a-8811-d6294c98b0fd","4630993","FMNH","FMNH","UC 4903","Favosites placenta Rominger, 1876","","","Widder","Canada","","","","","Devonian","Devonian","",""
"902192a5-499b-47ba-83d9-0235680195e1","4631027","FMNH","FMNH","UC 18343","Favosites placenta Rominger, 1876","","","Widder","Canada","","","","","Devonian","Devonian","",""
"fe49bd75-e262-4837-8c39-76fb05ed09b9","4631661","FMNH","FMNH","P 9109","Favosites placenta Rominger, 1876","","","Widder","Canada","","","","","Devonian","Devonian","",""
"50026a29-502a-4081-baea-a9444e6ce07e","4625246","FMNH","FMNH","UC 18329 a","Cladopora labiosa (Billings)","","","Cayuga","Canada","","","","","Devonian","Devonian","Onondaga Limestone",""
"0f9ea9a6-6ade-4918-91dc-4ea0b5b82f5d","4622214","FMNH","FMNH","PE 95546","Alveolites","","","Cayuga","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"ed29b389-e5b7-4afb-9215-a9b612f0fd5a","4622848","FMNH","FMNH","UC 18319","Alveolites billingsi (Nicholson, 1874)","","","Cayuga","Canada","","","","","Devonian","Devonian","","Onondagan"
"ae6bdc77-15f9-4e67-95f6-c060ec208b90","4623545","FMNH","FMNH","PE 95399","Alveolites winchellana (Miller, 1883)","","","Cayuga","Canada","","","","","Devonian","Devonian","",""
"db25fe49-7a7c-44a5-aa6d-8021f3622ad9","4623580","FMNH","FMNH","UC 21255","Alveolites winchellana (Miller, 1883)","","","Cayuga","Canada","","","","","Devonian","Devonian","","Onondagan"
"b5806938-a542-4331-bb11-e090806ed610","4626990","FMNH","FMNH","PE 57180","Favosites basalticus Goldfuss, 1829","","","Cayuga","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"e790be56-624f-41fe-a875-2ebc963678bd","4629175","FMNH","FMNH","PE 95753","Favosites gothlandicus","","","Cayuga","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"fce5354b-fdf2-4ba8-89dd-5869564cefd6","4629885","FMNH","FMNH","PE 95800","Favosites hemisphericus (Troost, 1840)","","","Cayuga","Canada","","","","","Devonian","Devonian","",""
"2c521e83-980f-426a-8ad2-674b7093f48d","4629886","FMNH","FMNH","PE 95801","Favosites hemisphericus (Troost, 1840)","","","Cayuga","Canada","","","","","Devonian","Devonian","",""
"92df100b-bb0e-495d-af3b-9da900455648","4629927","FMNH","FMNH","PE 96317","Favosites hemispherica turbinata","","","Cayuga","Canada","","","","","Devonian","Devonian","",""
"58edfd9c-ac5a-419b-8778-7eff428f6229","4630206","FMNH","FMNH","PE 96323","Favosites limitaris Rominger, 1876","","","Cayuga","Canada","","","","","Devonian","Devonian","",""
"f76ea71d-00ed-44b2-a3e7-06c67cbec5ab","4631693","FMNH","FMNH","PE 96385","Favosites","","","Cayuga","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"0907e404-1772-4500-9e7f-d2f07396e24a","4623856","FMNH","FMNH","PE 95392","Aulopora","","","North Cayuga","Canada","","","","","Devonian","Devonian","",""
"95f0044f-09d5-4df8-a401-62fbcfb64641","4622044","FMNH","FMNH","UC 35024","Alveolites","","","Hay River","Canada","","","","","Devonian","Devonian","Hay River","Frasnian"
"ed492281-9b6c-4633-95aa-4a13db48f311","4622252","FMNH","FMNH","UC 35031","Alveolites","","","Hay River","Canada","","","","","Devonian","Devonian","Hay River",""
"5aa025b1-55d3-4d54-88af-556c55bbe611","4622254","FMNH","FMNH","UC 35030","Alveolites","","","Hay River","Canada","","","","","Devonian","Devonian","Hay River",""
"b52e3a62-2507-4fc5-9f8f-c1bb67f83584","4622258","FMNH","FMNH","UC 35032","Alveolites","","","Hay River","Canada","","","","","Devonian","Devonian","Hay River",""
"3afdd92d-51a0-48a2-a0be-0c7dd212e895","4622260","FMNH","FMNH","UC 35057","Alveolites","","","Hay River","Canada","","","","","Devonian","Devonian","Hay River",""
"79e1760e-d713-4bb5-a3cb-342873e873b9","4623510","FMNH","FMNH","UC 34996","Alveolites","","","Hay River","Canada","","","","","Devonian","Devonian","First Island Limestone",""
"82cfd4c3-93f7-49cd-a2da-b45ceab4a276","4626638","FMNH","FMNH","UC 34997","Cladopora","","","Hay River","Canada","","","","","Devonian","Devonian","First Island Limestone",""
"7529de85-56ba-457a-8e4f-1d648a74058f","4626644","FMNH","FMNH","UC 35034","Cladopora","","","Hay River","Canada","","","","","Devonian","Devonian","Hay River",""
"6e23fb02-28e3-44ac-8bbe-d285f6d6089b","4626645","FMNH","FMNH","UC 35033","Cladopora","","","Hay River","Canada","","","","","Devonian","Devonian","Hay River",""
"6d768baa-141d-4cf0-8696-cb4852c908c9","4626646","FMNH","FMNH","UC 35025","Cladopora","","","Hay River","Canada","","","","","Devonian","Devonian","Hay River",""
"d58a1cc0-44e9-4566-8c0f-12c7298ca60e","4626647","FMNH","FMNH","UC 34998","Cladopora","","","Hay River","Canada","","","","","Devonian","Devonian","First Island Limestone",""
"517f2797-87cc-47e4-b26e-ba4482b713e7","4626656","FMNH","FMNH","UC 35037","Cladopora","","","Hay River","Canada","","","","","Devonian","Devonian","Hay River",""
"5691a7bf-6f42-471b-957a-9c0da579d5af","4626658","FMNH","FMNH","UC 35036","Cladopora","","","Hay River","Canada","","","","","Devonian","Devonian","Hay River",""
"0d4b1411-43f7-4943-a9c9-ae6d5134d597","4626660","FMNH","FMNH","UC 35035","Cladopora","","","Hay River","Canada","","","","","Devonian","Devonian","Hay River",""
