"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b2018c57-16a0-4a14-909a-c19049d16457","2938039","FMNH","FMNH","UC 2689","Hyattella congesta Conrad","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ed65992a-1460-44ae-8fef-0d4e0263dc9b","2429883","FMNH","FMNH","UC 2703","Lingula cuneata Conrad, 1939","","","Lockport","United States of America","","","","","Silurian","Silurian","Medina Sandstone","Niagaran"
"a6cf1254-96ca-40ca-96bf-f6ee667b4173","2477922","FMNH","FMNH","UC 2616","Anastrophia interplicata","","","","","","","","","Silurian","Silurian","","Niagaran"
"8eb95cf3-3f55-4317-ac0e-6a8ee0ab0c1f","2920330","FMNH","FMNH","UC 2618","Camarotoechia neglecta (Hall, 1852)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"76db3771-211c-4a7e-afc3-62543eb67ce9","2477923","FMNH","FMNH","UC 2638","Anastrophia interplicata","","","","","","","","","Silurian","Silurian","","Niagaran"
"329c8d1d-6221-49bb-9ff7-b1f9211e36f5","3169688","FMNH","FMNH","UC 2637","Whitfieldella nitida (Hall, 1843)","","","Royalton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"85a86c66-6eb4-485b-99e8-5070b18c60e4","3169675","FMNH","FMNH","UC 2636","Whitfieldella nitida (Hall, 1843)","","","Royalton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1838798c-2581-4fc2-a942-543aac2c4ab3","3161656","FMNH","FMNH","UC 2634","Spirifer crispus (von Hisinger, 1826)","","","Royalton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9e84a002-42ce-459a-98c7-7b098825ecda","3166048","FMNH","FMNH","UC 2635","Spirifer","","","Royalton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1979c96f-055c-4187-b700-9b3643bf6893","2920338","FMNH","FMNH","UC 2628","Atrypa reticularis Fenton, 1918","","","Gasport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"012387f7-8b30-423d-8c76-2b2e693286cc","3167859","FMNH","FMNH","UC 2776","Stropheodonta profunda (Hall, 1852)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c792fa33-216b-4433-b972-d92bbf8e7740","3167865","FMNH","FMNH","UC 2929","Stropheodonta profunda (Hall, 1852)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d61a08dc-d70d-4dc2-ab90-1de19617e588","3170504","FMNH","FMNH","UC 2931","Brachiopoda","","","Grafton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ab66fc56-0ab5-4b19-87e3-b7df80c6f3f6","3169671","FMNH","FMNH","UC 2517","Whitfieldella nitida (Hall, 1843)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6e02a990-4411-4796-bf22-dc15bdbe20a0","3168400","FMNH","FMNH","UC 2532","Strophonella striata","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"80912c03-24ea-4a34-ae3e-477279e29849","3161297","FMNH","FMNH","UC 2514","Spirifer eudora (Hall, 1861)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b55db6ff-868c-4972-b8bd-347fc641fa1a","3159391","FMNH","FMNH","UC 2526 A","Rhynchotreta cunneata (Dalman, 1828)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"73320375-90b5-4cab-9257-cfacf4ac153d","3157758","FMNH","FMNH","UC 2529 A","Rhipidomella hybrida (Sowerby, 1839)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6bcc546b-0e80-404a-aa74-519155d4ba71","3160173","FMNH","FMNH","UC 2531","Schuchertella subplana (Conrad, 1842)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"25127467-82b5-4712-a251-f83f0c13af7b","3170342","FMNH","FMNH","UC 2521","Uncinulus stricklandi (Sowerby, 1839)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"12c91604-e8ed-4f4f-adaa-4795d3bf5f42","3159189","FMNH","FMNH","UC 2526","Rhynchotreta","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cd7c7ee2-2c87-4ac8-a520-081af62ecb3a","3167849","FMNH","FMNH","UC 2534","Stropheodonta profunda (Hall, 1852)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e49ec684-9e1e-470a-945f-5a34500b26b5","3168380","FMNH","FMNH","UC 2533","Strophonella semifasciata","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a91365db-60ec-4c6c-8864-401e7a7c2295","2946784","FMNH","FMNH","UC 2518","Meristina maria (Hall, 1863)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"aa81e3b0-8204-428f-8206-4fd5fa284302","2477935","FMNH","FMNH","UC 5642","Atrypina disparilis (Hall)","","","","","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"96cf400d-9a57-4122-a846-3d476972fb6e","2920309","FMNH","FMNH","UC 2523","Camarotoechia acinus (Hall, 1863)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9f424962-da59-4dff-ac19-5eb58f9c644b","2921330","FMNH","FMNH","UC 23099","Camarotoechia acinus (Hall, 1863)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"90927e79-8a84-439b-a4dc-f8f612689ce8","2477918","FMNH","FMNH","UC 2527","Anastrophia internascens","","","","","","","","","Silurian","Silurian","","Niagaran"
"75b2185d-e230-40ab-a679-c363d5ff4cb9","2477921","FMNH","FMNH","UC 2537","Placotriplesia waldronensis (Meek & Dyer)","","","","","","","","","Silurian","Silurian","","Niagaran"
"1a8ac04c-0d43-42b3-8edb-0dfad9698b16","2920320","FMNH","FMNH","UC 2525","Camarotoechia whitei","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"378891a3-1fc6-4cd5-8a3a-224c7a00f168","2938035","FMNH","FMNH","UC 2515","Homeospira evax (Hall, 1863)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"595dd4da-14ac-403b-9de9-7db0b688cc5c","2946782","FMNH","FMNH","UC 2516","Meristina maria (Hall, 1863)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8040516e-3306-4036-b0f4-1b386481977e","2920314","FMNH","FMNH","UC 2524","Camarotoechia acinus (Hall, 1863)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"314b33f3-d1bf-48a2-a6e8-79d9d54177b4","2390495","FMNH","FMNH","UC 2611","Crania","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b2db8781-b4f5-405c-9d9e-b67265d5f400","2920551","FMNH","FMNH","UC 22118","Atrypa reticularis Fenton, 1918","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b5db17e1-0b25-466b-8a72-a66a5aa8489e","2933160","FMNH","FMNH","UC 2511","Spirifer radiatus Sowerby","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c14d2ace-01f3-4646-8d8d-cccf256d8248","2933164","FMNH","FMNH","UC 2528","Dalmanella elegantula (Dalman, 1828)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"df4e1707-328f-4b4d-aa74-94caab4ec9a6","2933162","FMNH","FMNH","UC 2513","Delthyris crispa Hisinger","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4c0376d2-5063-4ab0-9915-2457d9a6408a","2933159","FMNH","FMNH","UC 2510","Spirifer radiatus Sowerby","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6bc7edfb-0b57-48ac-86e3-333f9b6fabfc","2946785","FMNH","FMNH","UC 2520","Nucleospira pisiformis (Hall, 1859)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"914c2ca0-2453-4621-b29c-002fa0b80ec2","2920297","FMNH","FMNH","UC 2522","Camarotoechia neglecta (Hall, 1852)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"867783dc-b3c6-44b3-b040-eeaadc371dc3","2927017","FMNH","FMNH","UC 2536","Chonetes nova-scotia Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d5f01e8e-2a4e-4eae-ab74-56a858fb4979","2920291","FMNH","FMNH","UC 2519","Atrypa reticularis Fenton, 1918","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3e690fd3-bdeb-4c32-b286-e9f6970b9dca","2933161","FMNH","FMNH","UC 2512","Delthyris crispa Hisinger","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b12d289f-7068-45c5-90b9-e478345a8b77","2945194","FMNH","FMNH","UC 2530","Leptaena rhomboidalis","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f9fb84c6-c9c2-463e-8650-5ae3b91847b6","3161651","FMNH","FMNH","UC 2631","Spirifer crispus (von Hisinger, 1826)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"492b2da3-08b1-4f4f-b3b2-3a53fc514a82","3169535","FMNH","FMNH","UC 2693","Whitfieldella","","","Lockport","United States of America","","","","","Silurian","Silurian","",""
"60a05c71-bf94-4284-9bae-18047c90794a","3159421","FMNH","FMNH","UC 2617","Rhynchotreta cunneata (Dalman, 1828)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f0f9a881-44e6-4712-8e03-4a0ccc099583","3158869","FMNH","FMNH","UC 2619","Rhynchonella","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"749d7f73-4ded-4c1d-b006-b5d15526ab1d","3166008","FMNH","FMNH","UC 2633","Spirifer niagarensis","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"aca00600-5f39-4535-8edb-d2ff0ff757b1","3157737","FMNH","FMNH","UC 2621","Rhipidomella hybrida (Sowerby, 1839)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b1e095ad-87d8-4130-96b5-9e9f82adc7d8","3169695","FMNH","FMNH","UC 2623","Whitfieldella nitida (Hall, 1843)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9bdabd5c-b19d-4618-b951-707151e564d6","3169514","FMNH","FMNH","UC 2692","Whitfieldella intermedia","","","Lockport","United States of America","","","","","Silurian","Silurian","",""
"0b1a55f2-03ce-412b-91d6-a4f25e6322d0","3166050","FMNH","FMNH","UC 2630","Spirifer","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"01131c4a-24eb-4465-b6c8-80de8d44bbec","3169446","FMNH","FMNH","UC 2691","Whitfieldella cylindrica (Hall, 1852)","","","Lockport","United States of America","","","","","Silurian","Silurian","",""
"becfb7be-2b62-4caa-8a4a-379b36c61898","2957199","FMNH","FMNH","UC 2933","Pentamerus oblongus (Sowerby, 1839)","","","Anchorage","United States of America","","","","","Silurian","Silurian","","Niagaran"
