"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"987716c0-ac74-41e7-9c4f-f9e2eeefc708","4632380","FMNH","FMNH","UC 4137","Athyris (L'Eveille, 1835)","","","Pelm","Germany","","","","","Devonian","Devonian","",""
"002b876c-452a-4578-9214-99d9cf38c87b","4632383","FMNH","FMNH","UC 4123","Athyris (L'Eveille, 1835)","","","Pelm","Germany","","","","","Devonian","Devonian","",""
"671b30c7-a2e2-4f8c-a72a-b8fdbb53f473","4632608","FMNH","FMNH","UC 4118","Athyris (L'Eveille, 1835)","","","Pelm","Germany","","","","","Devonian","Devonian","",""
"2ff4203c-5f6e-4301-9d17-ba17a3cd743f","4632625","FMNH","FMNH","UC 4115","Athyris (L'Eveille, 1835)","","","Pelm","Germany","","","","","Devonian","Devonian","",""
"727fa29e-7daa-49d4-8936-0735f3541b02","4632632","FMNH","FMNH","UC 4121","Athyris (L'Eveille, 1835)","","","Pelm","Germany","","","","","Devonian","Devonian","",""
"6cf1831d-06ea-4dc0-b968-ab53af0e865c","4633436","FMNH","FMNH","UC 4157","Athyris (L'Eveille, 1835)","","","Pelm","Germany","","","","","Devonian","Devonian","",""
"f52c2d1a-3627-4281-a643-fbc0924dac99","2213731","FMNH","FMNH","PE 56787","Orthis elegantula Dalman","","F. Krantz","Eberswalre","Germany","","","","","Silurian","Silurian","",""
"4a6e080a-cabe-4593-84b7-07137052847b","4631366","FMNH","FMNH","UC 3900","Arduspirifer arduennensis treverorum Schemm-Gregory & Jansen, 2005","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"7c312848-0d07-4769-9777-d9726aff23f8","4631371","FMNH","FMNH","PE 96265","Adolfia deflexa (Roemer, 1843)","","","","","","","","","Devonian","Devonian","",""
"f79f85f0-ee76-41cd-9fe7-43a6b86d9ccf","4631374","FMNH","FMNH","UC 4108","Adolfia deflexa (Roemer, 1843)","","","Pelm","Germany","","","","","Devonian","Devonian","",""
