"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"51187113-cf7c-4842-969d-426c6aea5ec6","2308906","FMNH","FMNH","P 435","Hydrozoa","","","Selkirkshine","Scotland","","","","","","","",""
"185e2837-e6ea-4f97-87d7-56115f582311","2308905","FMNH","FMNH","P 434","Hydrozoa","","","Selkirkshine","Scotland","","","","","","","",""
"49b177c1-139b-45c9-b23a-40d3817240bd","2308519","FMNH","FMNH","P 74","Hydrozoa","","","","","","","","","","","",""
"ae72a0bb-0974-461b-8b56-9dcf7e999665","2308895","FMNH","FMNH","P 424","Hydrozoa","","","","Scotland","","","","","","","",""
"64861be7-fb7d-429d-99fd-06a2da2b3659","2304608","FMNH","FMNH","PP 54620","Asteroxylon mackiei","","","Rhynie","Scotland","","","","","Devonian","Devonian","Dryden Flags","Pragian"
"e7ca0673-f273-470d-8152-9e64ffb04046","2304610","FMNH","FMNH","PP 54621","Asteroxylon mackiei","","","Rhynie","Scotland","","","","","Devonian","Devonian","Dryden Flags","Pragian"
"23d1733e-5a01-4ec2-8061-c02f372f23ef","2309654","FMNH","FMNH","P 1153","Cephalopoda","","","Cromarty","Scotland","","","","","","","",""
"1c4b97cf-f9a9-4705-812c-98e7f71a15b4","2309653","FMNH","FMNH","P 1152","Cephalopoda","","","Cromarty","Scotland","","","","","","","",""
"446c1241-5c69-494a-9e6e-ead250d3d6f4","2309645","FMNH","FMNH","P 1144","Cephalopoda","","","Lithen","Scotland","","","","","","","",""
"54d92d10-5205-4ebe-bdda-978007bd1453","2309669","FMNH","FMNH","P 1168","Cephalopoda","","","Lelthen","Scotland","","","","","","","",""
"eb02352c-e7d7-4556-81f7-da7248ee009d","2309662","FMNH","FMNH","P 1161","Cephalopoda","","","Clashbinnie","Scotland","","","","","","","",""
"ff4e02e2-82e0-46f9-b222-d55fe3ecdef9","2309663","FMNH","FMNH","P 1162","Cephalopoda","","","Clashbinnie","Scotland","","","","","","","",""
"66bcd515-859b-4a46-8f9a-0505219d38eb","2309664","FMNH","FMNH","P 1163","Cephalopoda","","","Clashbinnie","Scotland","","","","","","","",""
"efc38e97-bb64-4b41-903d-69bff2847575","2309665","FMNH","FMNH","P 1164","Cephalopoda","","","Clashbinnie","Scotland","","","","","","","",""
"401394c2-e0c3-4dac-9c12-00e03e5e872c","2309646","FMNH","FMNH","P 1145","Cephalopoda","","","Lithen","Scotland","","","","","","","",""
"bd07a289-87e5-4b14-95d3-2af580ac4fb3","2309661","FMNH","FMNH","P 1160","Cephalopoda","","","Duraden","Scotland","","","","","","","",""
"b4975253-c197-4b49-8e76-e015e9e8847f","2309666","FMNH","FMNH","P 1165","Cephalopoda","","","Clashbinnie","Scotland","","","","","","","",""
"115722b4-9e85-4b06-8771-9e0d2e5f1b71","2309647","FMNH","FMNH","P 1146","Cephalopoda","","","Lithen","Scotland","","","","","","","",""
"81976022-1413-4d41-985d-4c31b0ab696d","2309667","FMNH","FMNH","P 1166","Cephalopoda","","","Clashbinnie","Scotland","","","","","","","",""
"3ca78a86-6541-4ba2-9d94-ebda21ae4805","2309642","FMNH","FMNH","P 1141","Cephalopoda","","","","Scotland","","","","","","","",""
"777f75d9-cc1a-4275-b157-6d14ca71e3ce","2309644","FMNH","FMNH","P 1143","Cephalopoda","","","","Scotland","","","","","","","",""
"03f2d3d5-8cb0-4bbf-ba45-be6f7960aa12","2309652","FMNH","FMNH","P 1151","Cephalopoda","","","","Scotland","","","","","","","",""
"6d0c421f-0194-412b-ae4a-6b62b5f76c15","2309658","FMNH","FMNH","P 1157","Cephalopoda","","","","Scotland","","","","","","","",""
"6bc5e6fe-ff13-4f85-aedf-b168273ba752","2309659","FMNH","FMNH","P 1158","Cephalopoda","","","","Scotland","","","","","","","",""
"7a76e32b-8517-42c5-9cd6-2db82b741909","2309660","FMNH","FMNH","P 1159","Cephalopoda","","","","Scotland","","","","","","","",""
"b4425756-218a-4b7a-8b55-0abd7fdadae3","2309668","FMNH","FMNH","P 1167","Cephalopoda","","","","Scotland","","","","","","","",""
"e6b3f9d2-8056-4a17-b26b-5722fb6d5f0f","2309670","FMNH","FMNH","P 1169","Cephalopoda","","","","Scotland","","","","","","","",""
"6976f5ff-b348-4c99-a634-2eb476117743","2309671","FMNH","FMNH","P 1170","Cephalopoda","","","","Scotland","","","","","","","",""
"7cce2137-1d64-4548-92b5-39e1ff77a293","2309672","FMNH","FMNH","P 1171","Cephalopoda","","","","Scotland","","","","","","","",""
"ccc38045-ab38-45d9-b20b-676f21e51274","2309673","FMNH","FMNH","P 1172","Cephalopoda","","","","Scotland","","","","","","","",""
"e62ed364-6859-4423-b4a3-a3ae28bf11ac","2309674","FMNH","FMNH","P 1173","Cephalopoda","","","","Scotland","","","","","","","",""
"d2942de4-c231-4cb0-8799-484fb9394ed7","3167664","FMNH","FMNH","PP 23453 A","Porifera","","","","Scotland","","","","","Silurian","Silurian","",""
"71b80f0f-b078-4345-aa55-59dedc74a633","3167643","FMNH","FMNH","PE 80972","Porifera","","","","Scotland","","","","","Silurian","Silurian","",""
"dbb71291-2b40-478a-bd6d-b416b5ff4669","3167671","FMNH","FMNH","PP 23454 A","Porifera","","","","Scotland","","","","","Silurian","Silurian","",""
"4f2c25f5-c58f-4405-96f4-b8c12abc270d","2212994","FMNH","FMNH","PE 7566","Ainiktozoon loganense Scourfield, 1937","","R. H. Denison","Logan Water","Scotland","","","","","Silurian","Silurian","",""
"0a0ccd3c-964c-445c-bc91-a89778933b80","2304611","FMNH","FMNH","PP 54622","Rhynia gwynne-vaughanii","","","Rhynie","Scotland","","","","","Devonian","Devonian","Dryden Flags","Pragian"
"3cf60e57-d67e-4437-b259-7c6646619d1b","2304613","FMNH","FMNH","PP 54624","Rhynia major","","","Rhynie","Scotland","","","","","Devonian","Devonian","Dryden Flags","Pragian"
"fb18e521-3392-410d-9517-834552ff7aa5","2304614","FMNH","FMNH","PP 54625","Rhynia major","","","Rhynie","Scotland","","","","","Devonian","Devonian","Dryden Flags","Pragian"
"0a897e80-f8be-44ab-8b6f-f20c1963da21","2304607","FMNH","FMNH","PP 54619","Horneophyton lignieri","","","Rhynie","Scotland","","","","","Devonian","Devonian","Dryden Flags","Pragian"
"34bc4fd7-55c5-48ba-8ffb-8f0d3ffb10fb","2304612","FMNH","FMNH","PP 54623","Rhynia major","","","Rhynie","Scotland","","","","","Devonian","Devonian","Dryden Flags","Pragian"
"f5dcea5a-2dc3-4400-a02a-2b0463f63d86","2234914","FMNH","FMNH","PP 13279","Zosterophyllum","","","Leysmill, Old quarry, southeast of Friockheim","Scotland","","","","","Devonian","Devonian","Dundee","Lochkovian"
"6b2bca56-db77-4377-a1a8-b5d18e3554e2","2234902","FMNH","FMNH","PP 13273","Parka decipiens","","","Carmyllie, Carmyllie Quarry, southeast of Forfar","Scotland","","","","","Devonian","Devonian","Dundee","Lochkovian"
"3e0d84d4-6982-4f51-ad0e-03c912206a78","2234890","FMNH","FMNH","PP 13266","Parka decipiens","","","Turin Hill, near Forfar, Tillywhandland Quarry","Scotland","","","","","Devonian","Devonian","Carbondale","Lochkovian"
"e3e3d186-4117-4a50-9b9b-5ec08a31fb38","2234886","FMNH","FMNH","PP 13264","Plantae","","","Turin Hill, near Forfar, Tillywhandland Quarry","Scotland","","","","","Devonian","Devonian","Dundee","Lochkovian"
"b5c20c2c-8756-4dad-830e-67598e93ced0","2234918","FMNH","FMNH","PP 13281","Parka decipiens","","","Leysmill, Old quarry, southeast of Friockheim","Scotland","","","","","Devonian","Devonian","Dundee","Lochkovian"
"131b75a4-fbff-4121-b21a-837a040ef417","2234920","FMNH","FMNH","PP 13282","Parka decipiens","","","Leysmill, Old quarry, southeast of Friockheim","Scotland","","","","","Devonian","Devonian","Dundee","Lochkovian"
"0fa208a2-a300-4884-8ad6-8845b75d03e6","2304616","FMNH","FMNH","PP 54626","Palaeomyces spinosa","","","Rhynie","Scotland","","","","","Devonian","Devonian","Dryden Flags","Pragian"
"73a26f98-03f4-4b17-88da-885d941ba709","2309801","FMNH","FMNH","P 1294","Coelenterata","","","Bathgate","Scotland","","","","","","","",""
"0c56feda-3fad-4d4d-a496-0609da13325a","2309811","FMNH","FMNH","P 1304","Coelenterata","","","Arbigland","Scotland","","","","","","","",""
