"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7cfad737-6a56-4519-95cb-84221c7a89f6","4061828","FMNH","FMNH","PE 2064","Protaxocrinus elegans (Billings, 1857)","","","Belleville","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"dc8224b6-4d07-4ae8-8cd2-4859cbf16fba","4053674","FMNH","FMNH","UC 3716 B","Glyptocystites","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"5b203572-cf92-4dc0-8a31-1c24a1680323","4053668","FMNH","FMNH","UC 3716 A","Glyptocystites","","","Belleville","Canada","","","","","Ordovician","Ordovician","",""
"51e64e45-1b1f-41df-b446-9f308800e1ff","4064711","FMNH","FMNH","PE 2019","Crinoidea","","","Belleville","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"e2919d9d-f71f-496f-9c7b-30b191a81953","4063954","FMNH","FMNH","PE 2200","Archaeocrinidae","","","Belleville","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"ba416073-6b69-4d1e-8d49-8c7c9fa29269","4059403","FMNH","FMNH","PE 85115","Heterocrinus tenuis (Billings, 1857)","","","Belleville","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"4c8f71fc-59b6-4823-8fe4-e33196626b37","4058768","FMNH","FMNH","PE 2076 A","Cremacrinus inaequalis Billings, 1859","","","Belleville","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"8a96e5a5-ffb5-4f5b-b09c-e43ed59acd9a","4053786","FMNH","FMNH","PE 2018","Pleurocystites","","","","","","","","","Ordovician","Ordovician","","Mohawkian"
"551a2726-1b38-4f67-8638-fa399406471a","4053323","FMNH","FMNH","PE 2021","Amygdalocystites","","","","","","","","","Ordovician","Ordovician","Trenton","Mohawkian"
"1dd590a9-08d3-4887-aae2-e392e2da3b86","4053805","FMNH","FMNH","PE 2067","Pleurocystites elegans Billings, 1858","","","","","","","","","Ordovician","Ordovician","","Mohawkian"
"7b0c769b-90b4-4dd6-baa0-43a89137bfca","4057854","FMNH","FMNH","PE 2061","Stenaster salteri Billings, 1858","","","","","","","","","Ordovician","Ordovician","","Mohawkian"
"c6e9b5b7-426e-49ca-80ce-4ea3596cfacc","4053661","FMNH","FMNH","UC 3717","Glyptocystites","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"d357ced3-458a-4234-a6f9-9eb3768a7fda","4053929","FMNH","FMNH","P 9634","Pleurocystites squamosus Billings, 1874","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"aeab4383-fe9f-4f45-a1d9-dcda0aedfb86","4054180","FMNH","FMNH","P 9635 A","Isorophusella inconditus (Raymond, 1915)","","","Ottawa","Canada","","","","","Ordovician","Ordovician","",""
"cf836150-c27b-497f-ad04-40237aa2bbd6","4054183","FMNH","FMNH","P 9635 B","Agelacrinites billingsi (Chapman, 1860)","","","Ottawa","Canada","","","","","Ordovician","Ordovician","",""
"d138fbf9-3bd5-4d96-8f4a-7f5b9fb01c22","4054348","FMNH","FMNH","UC 11367","Hemicystites billingsi (Chapman, 1860)","","","Ottawa","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"b019eb96-91f1-46d5-9085-a3c8d3939cb1","4629004","FMNH","FMNH","PE 96035","Crinoidea","","","Ontario","Canada","","50","-86","","Devonian","Devonian","",""
"cf8a4717-c0d4-439b-b4aa-398087c553e3","4628989","FMNH","FMNH","PE 96029","Crinoidea","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Corniferous Limstone",""
"e9af6f0c-a339-419d-8c02-869bf75b95b7","4628993","FMNH","FMNH","PE 96031","Crinoidea","","","Ontario","Canada","","50","-86","","Devonian","Devonian","",""
"05842e4c-1bf3-4d34-a8e6-4a4be0ec555c","4629053","FMNH","FMNH","PE 96044","Crinoidea","","","Canada West","Canada","","","","","Devonian","Devonian","",""
"bfc9bce3-bbe1-44e2-9d1f-79f6144a6c35","4628996","FMNH","FMNH","PE 96032","Crinoidea","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Corniferous Limstone",""
"0215265c-8248-4df7-af9b-6ae773183178","4061169","FMNH","FMNH","PE 2043","Heterocrinus tenuis (Billings, 1857)","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton",""
"6a30eda4-0b6b-4194-bd03-a2a115859259","4629095","FMNH","FMNH","PE 96052","Crinoidea","","","Canada","Canada","","60","-96","","Devonian","Devonian","",""
"9eb9ef03-7b52-4ab4-8dcf-80a7faee060a","4053647","FMNH","FMNH","PE 2170","Glyptocystites logani (Billings, 1857)","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","",""
"ecc936d1-e7ff-4d47-aad4-2a02c914666f","3141149","FMNH","FMNH","PE 78785","Crinoidea","","","","","","","","","Silurian","Silurian","","Niagaran"
"aa67abd4-df28-4f3e-ac11-9a3ca4b658ed","2292395","FMNH","FMNH","UC 38354","Walcottidiscus magister Bassler, 1936","","","Burgess Pass, above Field","Canada","","","","","Cambrian","Cambrian","Burgess Shale",""
"d527f469-b371-4795-888d-77a756f7e055","2292397","FMNH","FMNH","UC 38355","Walcottidiscus typicalis Bassler, 1935","","","Burgess Pass, above Field","Canada","","","","","Cambrian","Cambrian","Burgess Shale",""
"90c11e91-35aa-4408-9f31-03b8f383f500","4627788","FMNH","FMNH","PE 95289","Crinoidea","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"057a69ff-2e39-48f4-8e84-2852d76c9aca","2286436","FMNH","FMNH","PE 54605","Codaster canadensis","","","","","","","","","Devonian","Devonian","",""
"ebf70e12-9724-4f81-9e75-b1fddb91a77e","4622520","FMNH","FMNH","P 31866","Nucleocrinus obovatus (barris, 1920)","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"32dfa1b8-bb9c-4947-a32a-8636fd864dd7","4627777","FMNH","FMNH","PE 95287","Crinoidea","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"80157b6e-9438-493b-bcca-d1e1870e0a38","2292363","FMNH","FMNH","UC 38359","Agelacrinites southworthi Bassler, 1936","","","Marsh's Mill","Canada","","","","","Devonian","Devonian","Arkona Shale",""
"0859ff1b-8442-41c1-a250-e949a9bec22f","4628110","FMNH","FMNH","PE 95963","Onychocrinus","","","Campbellton","Canada","","","","","Devonian","Devonian","",""
"f14c95d0-9a6c-4b33-8afb-df70eb593c4c","4053920","FMNH","FMNH","UC 3715","Pleurocystites squamosus Billings, 1874","","","","","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"8a368f6f-e61f-43f6-99d7-72e7851f034b","4627073","FMNH","FMNH","UC 24929","Crinoidea","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"7d08fa4a-4e3c-40af-af2f-13bcaad44437","2920247","FMNH","FMNH","UC 57142","Caryocrinus ornatus (Say, 1825)","","","Thedford","Canada","","","","","Silurian","Silurian","","Niagaran"
"b1a77229-8fec-4457-8baa-56a00f84435b","4622115","FMNH","FMNH","P 31876","Heteroschisma canadense (Billings, 1869)","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"915244a6-8d95-48a1-a3cb-2cd430ccf4cb","4622208","FMNH","FMNH","P 31874","Nucleocrinus conradi (Hall, 1862)","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"17e76cdd-0a92-4bc3-afb0-b5cd806abbd3","4622266","FMNH","FMNH","UC 13874","Hyperoblastus filosus (Whiteaves, 1889)","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"28f68689-d73b-41bc-853e-dbcffb614adc","4622554","FMNH","FMNH","UC 19050","Nucleocrinus lucina Hall, 1862","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"759de0e4-043d-4902-b1ba-89521bfd5c7d","2286361","FMNH","FMNH","PE 54619","Pentremites","","","Widder","Canada","","","","","Devonian","Devonian","",""
"b7aa91e5-553c-4e5d-831f-17a9a00ded19","4622619","FMNH","FMNH","UC 4201","Rhipidocrinus crenatus (Goldfuss, 1831)","","","Cayuga","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"3015486a-eda6-44d0-8122-0f9b837f8648","4629098","FMNH","FMNH","PE 96055","Crinoidea","","","Cayuga","Canada","","","","","Devonian","Devonian","",""
"0d2f7f10-d333-4f54-8b20-ab5c9efb6073","4629748","FMNH","FMNH","PE 96080","Crinoidea","","","Cayuga","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"a7bb52f7-2af2-4a1a-b693-edd4ddcd991f","4054054","FMNH","FMNH","UC 10953","Malocystites murchisoni (Billings, 1858)","","","","","","","","","Ordovician","Ordovician","","Chazyan"
"f2ed2ecd-0cab-491d-a55a-22db1bdd7037","4054052","FMNH","FMNH","UC 57144","Malocystites barrandei (Billings, 1858)","","","","","","","","","Ordovician","Ordovician","","Chazyan"
"4157fdb1-e27b-4425-8229-94e5c5eb2c59","4054534","FMNH","FMNH","PE 58196","Bolboporites americanus (Billings, 1859)","","","","","","","","","Ordovician","Ordovician","","Chazyan"
