"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a807c276-90a0-4abc-8210-55d70e46bbd7","2292445","FMNH","FMNH","UC 46052","Schuchertella perconcinna (Grubbs, 1939)","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
"9bf42549-9122-4184-b5ca-4c68c85f6cd1","2295228","FMNH","FMNH","UC 46050","Plectambonites concentriliratus Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
"ee976c9d-1c5e-4d44-b9d2-721a34539eaf","2293535","FMNH","FMNH","UC 12471","Eichwaldia reticulata (Hall, 1863)","","","Hall locality 191, ""Waldron, Indiana","United States of America","","","","","Silurian","Silurian","","Niagaran"
"744e403e-1557-46a4-ac7a-80d75244bd78","2292441","FMNH","FMNH","UC 46047","Sphenorthis niagarensis Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
"8fdba6c7-e0e8-4589-a371-b4f7680a1bda","2292443","FMNH","FMNH","UC 46056","Homeospira cyclothyra Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
"8c628040-3571-4ec1-9df9-735ef7a09708","2275962","FMNH","FMNH","PE 55050","Lingula","","W. P. Leutze","Locality 257","United States of America","","","","","Silurian","Silurian","Syracuse",""
"1c7b9fc5-d898-48bc-b382-3f1c3b000c85","3170618","FMNH","FMNH","P 28759","Brachiopoda","","","","","","","","","Silurian","Silurian","",""
"32aa0c6b-f245-4f5d-91a4-98ba1502c69f","3158922","FMNH","FMNH","PE 80407","Rhynchonella","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"89bd80c8-6cb2-404f-a2ae-2159fbee7c19","3170926","FMNH","FMNH","P 28765","Brachiopoda","","","","","","","","","Silurian","Silurian","",""
"18c74688-a7b0-4d1a-a91d-26356f911b63","3170330","FMNH","FMNH","PE 81123","Uncinulus stricklandi (Sowerby, 1839)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"875e031c-3d38-48fc-b844-72879523853e","2275956","FMNH","FMNH","PE 55047","Lingula","","W. P. Leutze","Locality 257","United States of America","","","","","Silurian","Silurian","Syracuse",""
"b16a89dc-8e50-494e-9f8c-e164cf0ac05c","3161169","FMNH","FMNH","PE 80614","Spirifer","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"01221deb-8911-4ab2-a34d-c4103f260ced","3170317","FMNH","FMNH","PE 1697","Uncinulus","","","Falls of the Ohio near Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3b116671-3e39-4eb6-99f1-d212702a9d2a","3170927","FMNH","FMNH","P 28766","Brachiopoda","","","","","","","","","Silurian","Silurian","",""
"fe986654-3679-4a15-91ef-6afd9b7e0bae","2275960","FMNH","FMNH","PE 55049","Lingula","","W. P. Leutze","Locality 201","United States of America","","","","","Silurian","Silurian","Syracuse",""
"a7ff1b0b-903c-4be5-8b3f-522e53371e1d","3158301","FMNH","FMNH","P 6688","Rhynchonella","","","Frojel","Sweden","","","","","Silurian","Silurian","",""
"22aa7c6e-6949-4c0d-be08-0fb5ea624af9","3158328","FMNH","FMNH","P 6687","Camarotoechia borealis","","","Frojel","Sweden","","","","","Silurian","Silurian","",""
"efb86613-f70c-4872-a070-0a883f871813","3168248","FMNH","FMNH","PE 81031","Strophomena","","","Thomas Glade K-15","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8618bfdd-a5d8-480e-a054-8b252b89a215","2292437","FMNH","FMNH","UC 46045","Pholidops parvus Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
"28b8679f-f981-4aea-a311-703191c9d0ac","2293697","FMNH","FMNH","UC 12476","Strophonella costatula Hall & Clarke, 1893","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"50446d7d-c5eb-4233-b272-0396e6b8e88e","2293582","FMNH","FMNH","UC 12456","Sieberella roemeri Hall & Clarke, 1893","","","Hall locality 186, ""Falls of the Ohio and ?Chanbstorm? Ind. (vicinity of) Prof.","United States of America","","","","","Silurian","Silurian","","Niagaran"
"86581dc5-8fc3-4c3d-8272-6d2f655b92db","2294477","FMNH","FMNH","UC 10407","Rhynchonella agglomerata Weller, 1903","","","S. Weller 1903 locality 2A12 William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"aeeaf2b6-3490-4152-82a1-04f715c75844","2294475","FMNH","FMNH","UC 10406","Rhynchonella agglomerata Weller, 1903","","","S. Weller 1903 locality 2A3  William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"46774776-bd55-4559-9f2d-7a5c1513b960","3161192","FMNH","FMNH","UC 10416","Spirifer","","","Nearpass Quarry","United States of America","","","","","Silurian","Silurian","",""
"a9a8e31f-ef11-40dc-ba6d-cc8ce8c7db95","2275934","FMNH","FMNH","PE 55053","Orbiculoidea","","W. P. Leutze","Locality 200","United States of America","","","","","Silurian","Silurian","Syracuse",""
"46e7a6d8-f199-44ce-9e90-b11e555aa0ee","3174046","FMNH","FMNH","PE 81234","Brachiopoda","","","Milwaukee Cement Company Quarry","United States of America","","","","","","","",""
"cc9a89ea-bdfc-49f1-9946-6799e87834cb","3168295","FMNH","FMNH","UC 28061","Strophonella","","","","","","","","","Silurian","Silurian","",""
"49943458-aa08-4d87-b182-d5244fe3e205","3170929","FMNH","FMNH","P 28767","Brachiopoda","","","","","","","","","Silurian","Silurian","","Niagaran"
"2146279c-7994-4d14-93cc-1d7749a4b384","3170579","FMNH","FMNH","P 28758","Brachiopoda","","","","","","","","","Silurian","Silurian","","Niagaran"
"91e7a83a-72c4-4def-941f-e6c25fe0d8d5","3170506","FMNH","FMNH","P 28760","Brachiopoda","","","","","","","","","Silurian","Silurian","","Niagaran"
"09899c75-ca4d-424d-9a88-791e79a08426","2275958","FMNH","FMNH","PE 55048","Lingula","","W. P. Leutze","Locality 103","United States of America","","","","","Silurian","Silurian","Syracuse",""
"c49af6ef-fb47-468b-aecd-00f9cb7c8caa","3170187","FMNH","FMNH","P 17397","Wilsonia saffordi (Hall, 1860)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fe4ac5c7-c11b-44c0-af0a-f43821c93a6e","3159800","FMNH","FMNH","PE 80560","Streptorhynchus","","","Clinton","United States of America","","","","","Silurian","Silurian","",""
"e3a961ae-3b63-49c4-9781-95631fd7fb98","2285420","FMNH","FMNH","PE 53811","Lingula","","","","Sweden","","","","","Silurian","Silurian","",""
"b892352e-6ef1-453b-bf19-2ba4987b6331","3169434","FMNH","FMNH","UC 1975","Whitfieldella cylindrica (Hall, 1852)","","","Clinton","United States of America","","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"f0e9c193-b3b2-441d-9c48-dcbfdaa2bbc4","3154722","FMNH","FMNH","PE 79935","Productus","","","","","","","","","Silurian","Silurian","",""
"7e12d7e5-a7e5-4010-9f40-dd2efed6fad7","2251088","FMNH","FMNH","PE 53958","Pentamerus oblongus (Sowerby, 1839)","","M. E. Johnson","Red Mountain expressway exposure","United States of America","","","","","Silurian","Silurian","Red Mountain",""
"5ebf684c-0c57-4418-880e-d4bb23e36466","2294461","FMNH","FMNH","UC 10403","Rhipidomella preoblata Weller, 1903","","","S. Weller 1903 locality 2A8,William Nearpass Quarry, 2 miles south of Tri-States","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"e9f6b12e-deb0-465f-ab37-43c866277c21","2309186","FMNH","FMNH","P 706","Uncinulus stricklandi (Sowerby, 1839)","","","Shelby","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4d03fe88-0648-4ace-b7bc-9f04e0a6eac5","3168328","FMNH","FMNH","UC 24848","Strophonella","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"1f8b1842-21e1-4782-a865-439e7323f27e","3155882","FMNH","FMNH","UC 57214","Pentamerus galeatus Dalman","","","Dudley","England","","","","","Silurian","Silurian","",""
"7032388e-3bb4-44f6-85eb-fca0cd336f2e","3156204","FMNH","FMNH","PE 80017","Pentamerus nysius","","","","","","","","","Silurian","Silurian","","Niagaran"
"2816307f-314c-4776-9e0e-9ce8ef13543a","3156269","FMNH","FMNH","PE 80031","Pentamerus ventricosa (Hall)","","","","United States of America","","","","","Silurian","Silurian","Gower","Niagaran"
"62e6f69f-70a6-4e08-a8d5-88f6a37ea44e","3156281","FMNH","FMNH","PE 80033","Pentamerus ventricosa (Hall)","","","","","","","","","Silurian","Silurian","","Niagaran"
"63f008f6-04a7-453b-9e69-83b8542140a5","3156286","FMNH","FMNH","PE 80035","Pentamerus","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c3da8d6c-8762-48db-9b3d-f1ba9f5d2d09","3156401","FMNH","FMNH","UC 12969","Pentamerus oblongus subrectus","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"82c32a60-0c53-4208-81fb-c1304b5aba83","3157595","FMNH","FMNH","PE 80237","Retzia","","","","","","","","","Silurian","Silurian","","Niagaran"
"6400ddd9-1e9c-4207-b677-49d4bb69da3b","3157745","FMNH","FMNH","UC 59637","Rhipidomella hybrida (Sowerby, 1839)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"486da579-170f-4da4-bc4f-18b63bee869c","3166044","FMNH","FMNH","UC 17934","Spirifer","","","","Sweden","","","","","Silurian","Silurian","",""
"52cf1e1c-bef2-4d72-8320-19e976fe2de2","3166408","FMNH","FMNH","UC 14107","Stricklandinia castellana White, 1876","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cf7e60d6-de22-4f26-b013-122c8d9fd9d4","3167690","FMNH","FMNH","UC 5706","Stropheodonta","","","","Sweden","","","","","Silurian","Silurian","",""
"a4297b51-8a0d-4504-b1ed-0513a3be34c0","3168085","FMNH","FMNH","UC 56015","Strophomena","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","",""
"acc61f28-56ff-46b8-9d58-aaf3aa9f2a3b","3168057","FMNH","FMNH","PE 80986","Stropheodonta","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"1ac44a95-c1e8-4d70-b7ec-596d4b5d2ed2","3167699","FMNH","FMNH","UC 24819","Stropheodonta","","","","Sweden","","","","","Silurian","Silurian","",""
"24baa990-3da9-4b5f-8248-69316f86a3b7","3168092","FMNH","FMNH","UC 57236","Strophomena","","","Dudley","England","","","","","Silurian","Silurian","",""
"49bcd1b5-7a35-4bf6-956a-ca3483b35400","3168095","FMNH","FMNH","UC 57249","Strophomena","","","Dudley","England","","","","","Silurian","Silurian","",""
"73ca1daf-9c3b-4863-afa8-cdc6137d4377","3168226","FMNH","FMNH","PE 81028","Strophomena rhomboidalis Wilk","","","","United States of America","","","","","Silurian","Silurian","",""
"d07843d2-fd58-4e85-a436-8472562f338d","3168272","FMNH","FMNH","UC 24818","Strophonella","","","","Sweden","","","","","Silurian","Silurian","",""
"bab7008d-61e7-4337-afa2-286d79ffa178","3168313","FMNH","FMNH","UC 5734","Strophonella","","","","Sweden","","","","","Silurian","Silurian","",""
"d25412af-ff46-4564-8f6e-1ca3a95824b3","3168324","FMNH","FMNH","UC 37440","Strophonella","","","","","","","","","Silurian","Silurian","",""
"d0d48898-6260-4b27-bd47-ac0dcac6d721","3168356","FMNH","FMNH","UC 24263","Strophonella","","","Hamilton","Canada","","","","","Silurian","Silurian","",""
"f88520f0-4b10-4ab0-aa67-8f6f0f2e1c16","3168362","FMNH","FMNH","UC 5678","Strophonella","","","","Sweden","","","","","Silurian","Silurian","",""
"453c40a3-4a71-4af3-8442-e6aebc037840","3170241","FMNH","FMNH","UC 17914","Wilsonia","","","","Sweden","","","","","Silurian","Silurian","",""
"8b852ac5-36cc-4fe5-a78e-7feab1368db5","3170245","FMNH","FMNH","UC 17921","Wilsonia","","","","Sweden","","","","","Silurian","Silurian","",""
"06c01fee-2376-485f-b7f1-4fd3bfb5d5fa","3170246","FMNH","FMNH","UC 17931","Wilsonia","","","","Sweden","","","","","Silurian","Silurian","",""
"b6d1b50d-7f13-4587-846e-ca07c71f5524","3170267","FMNH","FMNH","UC 1614","Wilsonia","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"72cd7868-2d72-4b5d-9273-22bc6bf0f491","3170270","FMNH","FMNH","UC 1974","Wilsonia","","","","","","","","","Silurian","Silurian","","Niagaran"
"5cfde4c6-1f1b-40ca-80b3-72eb0df8567a","3170271","FMNH","FMNH","UC 24830","Wilsonia","","","","Sweden","","","","","Silurian","Silurian","",""
"d2d0e07d-6744-45e4-9fbf-cf39feae8bc0","3170272","FMNH","FMNH","UC 24845","Wilsonia","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"a2e8223c-c3a2-444b-a8b3-21e0115eb26b","3170275","FMNH","FMNH","P 6673","Wilsonia","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"9d954b5d-6bcf-423f-89e1-8069d9466b4c","3170278","FMNH","FMNH","P 9177","Wilsonia","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"ceffca57-ec12-46e0-9d36-081b41ea3a0b","3170333","FMNH","FMNH","UC 1954","Uncinulus stricklandi (Sowerby, 1839)","","","","","","","","","Silurian","Silurian","","Niagaran"
"0497c871-3fc3-4ea9-8b4f-87f403cb2dba","3170517","FMNH","FMNH","UC 59644","Brachiopoda","","","Missouri","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d03cf7d1-8a6a-47db-865c-0e8a15e41786","3170554","FMNH","FMNH","P 17490","Brachiopoda","","","","United States of America","","","","","Silurian","Silurian","",""
"4a345bb0-97cd-45c4-ade2-4f170288f592","3170939","FMNH","FMNH","P 18213","Brachiopoda","","","","United States of America","","","","","Silurian","Silurian","",""
"24262f0d-0054-494f-8727-87197b6bca77","3170300","FMNH","FMNH","UC 13723","Uncinulus","","","Bohemia","","","","","","Silurian","Silurian","",""
"60bbae34-6467-4139-8e0c-ecb4182280e5","3170301","FMNH","FMNH","UC 37807","Uncinulus","","","Bohemia","","","","","","Silurian","Silurian","",""
"3ff2ae20-1875-440b-ab20-7b28704652ad","3170556","FMNH","FMNH","P 17503","Brachiopoda","","","Terrestrial - No data","","","","","","Silurian","Silurian","",""
"f897ad4d-66d1-4b90-b4f6-edc6307d25f7","3170484","FMNH","FMNH","P 21352","Trigonirhynchia stricklandii (Sowerby, 1839)","","","","","","","","","Silurian","Silurian","","Niagaran"
"9ec37862-8adf-46a5-9df8-2645f6f8c73b","3170485","FMNH","FMNH","P 21437","Trigonirhynchia stricklandii (Sowerby, 1839)","","","","","","","","","Silurian","Silurian","",""
"6c19b9ac-d751-420a-a761-25beebf75f71","3167684","FMNH","FMNH","UC 37601","Stropheodonta","","","Livonia","Russia","","","","","Silurian","Silurian","",""
"d4763d05-5d83-4e97-962c-ed675269e9c6","3170144","FMNH","FMNH","UC 37587","Whitfieldella","","","Livonia","Russia","","","","","Silurian","Silurian","",""
"21d10f87-bf01-4525-adf7-f3e717ae3558","3170247","FMNH","FMNH","UC 37595","Wilsonia","","","Livonia","Russia","","","","","Silurian","Silurian","",""
"c543857b-9398-44db-9b8c-cbabdbdca7e8","3157412","FMNH","FMNH","P 8189","Plectambonites transversalis (Wahlenberg, 1821)","","","Niagara Gorge","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cc60ebc4-4895-4aaf-801c-a517cd8cdc90","3170948","FMNH","FMNH","PE 26088","Brachiopoda","","","Foundation of Ludlow Castle","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"0266502a-0c1d-43e4-b43a-624e7bc6b20d","3170507","FMNH","FMNH","UC 56467","Brachiopoda","","","Arisaig","Canada","","","","","Silurian","Silurian","",""
"ee1ccbb8-9d45-4c53-8a26-06ec8436c700","3170265","FMNH","FMNH","UC 850 A","Wilsonia","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f41449bc-6956-445c-8063-b7f0b9acc5f3","3170285","FMNH","FMNH","P 11951","Wilsonia","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"32de190a-88ea-4c15-99a8-9d83140ec333","3170482","FMNH","FMNH","P 11950","Uncinulus stricklandi (Sowerby, 1839)","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9475f75c-b568-41a0-a787-6de880859a1f","3170343","FMNH","FMNH","UC 7337","Uncinulus stricklandi (Sowerby, 1839)","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2ff6beaf-ee23-420c-af65-3dcf5c932f1b","3170440","FMNH","FMNH","UC 26411","Uncinulus stricklandi (Sowerby, 1839)","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fb707cc0-2347-4338-8d89-03d68ec0afb3","3167927","FMNH","FMNH","PE 80983","Stropheodonta profunda (Hall, 1852)","","","Racine?","United States of America","","","","","Silurian","Silurian","",""
"3a037b41-3e85-428a-a2f9-ca4f758cf605","3170544","FMNH","FMNH","P 5733","Brachiopoda","","","Badlands","United States of America","","","","","Silurian","Silurian","",""
"2191b4b7-fe47-4da1-abf7-355b1298cc7f","3167639","FMNH","FMNH","PE 80971","Stropheodonta corrugata (Conrad, 1842)","","","","","","","","","Silurian","Silurian","",""
"9dae3fad-cfae-403e-98ae-9626f5b5a804","3170531","FMNH","FMNH","UC 59873","Brachiopoda","","","","","","","","","Silurian","Silurian","","Niagaran"
"358d1f03-5977-4caf-9210-a5cfdf0c32aa","3170936","FMNH","FMNH","PE 6869","Brachiopoda","","","Roundtop","United States of America","","","","","Silurian","Silurian","Wills Creek Shale",""
"e8d1ad4b-6895-40d6-8c4f-6dbcf6c3f4e7","3157139","FMNH","FMNH","P 16663","Plectambonites","","","Madison","United States of America","","","","","Silurian","Silurian","",""
"f081b631-354f-484e-8090-84b882e5cece","3157163","FMNH","FMNH","PE 80137","Plectambonites","","","Madison","United States of America","","","","","Silurian","Silurian","",""
"4b70bab6-dcb9-4317-9cf9-319d6132f55a","3156794","FMNH","FMNH","PE 80101","Platystrophia","","","Evans Station","United States of America","","","","","Silurian","Silurian","",""
"25b8ad43-c46d-48b0-8879-170755434c13","3168280","FMNH","FMNH","PE 81035","Strophonella","","","Evans Station","United States of America","","","","","Silurian","Silurian","",""
"1edab43d-f62c-4ab4-8d5e-07e7468d63e6","3168342","FMNH","FMNH","PE 81039","Strophonella","","","Evans Station","United States of America","","","","","Silurian","Silurian","",""
"8d7f3846-cf76-4128-a621-848e56b6b88e","3157669","FMNH","FMNH","P 7531","Rhynchotrema","","","","","","","","","Silurian","Silurian","",""
"2a9c7d6a-8efd-41b4-a26c-6a7294973c78","3167833","FMNH","FMNH","PE 80981","Stropheodonta profunda (Hall, 1852)","","","New York?","United States of America","","","","","Silurian","Silurian","",""
"8854a1a2-dd05-4e00-bd73-a0bf9374484d","3156153","FMNH","FMNH","PE 80002","Pentamerus","","","","","","","","","Silurian","Silurian","",""
"32997dee-998e-4821-aa3c-42f703ed5b32","3168315","FMNH","FMNH","UC 5855","Strophonella","","","Kozel","","","","","","Silurian","Silurian","",""
"da5b9364-c5b5-4282-9b8b-ba5e71a5c6d2","3166043","FMNH","FMNH","UC 5852","Spirifer","","","Lochkov","","","","","","Silurian","Silurian","",""
"fdecde24-905a-49cb-8bbf-e8506aadde68","3156488","FMNH","FMNH","P 6694","Resserella","","","Frojel","Sweden","","","","","Silurian","Silurian","",""
"e6d56b65-c060-4b7a-bb4e-b2dfdb895120","3170451","FMNH","FMNH","UC 37486","Uncinulus stricklandi (Sowerby, 1839)","","","Klintehamn","Sweden","","","","","Silurian","Silurian","",""
"b9a50dc1-fc7b-4ed3-8c9e-eb9884687531","3170273","FMNH","FMNH","UC 37487","Wilsonia","","","Kraklingbo","Sweden","","","","","Silurian","Silurian","",""
"8f3549a9-7e1d-48c6-b1ca-5909fd24c26c","3168079","FMNH","FMNH","PE 80992","Strophomena","","","Aymestry","England","","","","","Silurian","Silurian","",""
"efe7d1a1-76f4-4187-b2d3-2ca7aad6a5e9","3168082","FMNH","FMNH","PE 80995","Strophomena","","","Aymestry","England","","","","","Silurian","Silurian","",""
"573c2d1c-8726-46f0-9fb2-87afff426df5","3156465","FMNH","FMNH","P 17464","Rafinesquina alternata (Conrad, 1838)","","","Pope","United States of America","","","","","Silurian","Silurian","",""
"9e7a6bd0-a432-4a39-baa9-01f7451cc742","3170575","FMNH","FMNH","P 28740","Brachiopoda","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"42c44ef5-2b37-433a-accd-b0d1ff49b75a","3168123","FMNH","FMNH","PE 81005","Strophomena rhomboidalis Wilk","","","Bridgeport","United States of America","","41.8381","-87.6512","","Silurian","Silurian","","Niagaran"
"95732939-1e23-45e3-a974-ec4db84b7d11","3170539","FMNH","FMNH","UC 61646","Brachiopoda","","","","","","","","","Silurian","Silurian","Blanding",""
"6c5fb5f6-607d-4b3d-91f2-e66dd4c2507f","3166632","FMNH","FMNH","PE 40221","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"035f5b9e-85f6-4119-bed3-738eb106bd0d","3166605","FMNH","FMNH","PE 40209","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"876700b3-dbf7-4f08-abd6-d377651e2466","3166594","FMNH","FMNH","PE 40208","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"0b1ce368-d51b-455b-bda4-f2baacb774c9","3166612","FMNH","FMNH","PE 40211","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"a5f8eecd-7fae-4afa-8c3c-7f0aa5f29120","3166631","FMNH","FMNH","PE 40220","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"e5cc1e80-1393-489b-a76f-be00d1172513","3166618","FMNH","FMNH","PE 40213","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"19d24845-3372-4d18-8d77-1c646ed8a6d2","3166591","FMNH","FMNH","PE 40207","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"dca9fbaa-0efd-4f72-ba8d-4f4630f31d6c","3166576","FMNH","FMNH","PE 40205","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"cc90a1fe-db3a-4ccd-b126-3f4f916a1194","3166619","FMNH","FMNH","PE 40214","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"2657c9ba-1821-47ea-bc0e-09475ab5e4e6","3166627","FMNH","FMNH","PE 40217","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"05b6e471-83eb-4865-a708-9ea982996e6a","3166625","FMNH","FMNH","PE 40216","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"ee8088c6-5ee3-45ca-b636-3536a91f3b84","3166630","FMNH","FMNH","PE 40219","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"9b00c238-a44d-41d2-8b87-a654d2fb32a7","3166628","FMNH","FMNH","PE 40218","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"77634f1f-6bd3-4479-89d9-53c0c2500a30","3166633","FMNH","FMNH","PE 40222","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"f35ad57e-da2b-41bc-b2b0-5dcc614bbcc9","3166614","FMNH","FMNH","PE 40212","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"24881bf6-24c1-4e5e-95d7-705f2b0ea468","3166564","FMNH","FMNH","PE 40204","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
