"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e24d7265-ebce-43d0-afa9-f2ad248dfffa","3382204","FMNH","FMNH","PE 81576","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"654ede21-7d16-418f-bd14-5d41915f08e1","3377896","FMNH","FMNH","PE 81485","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a0d85969-8378-4836-a462-919813293562","3377816","FMNH","FMNH","PE 81451","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"691dda7d-1d1e-435e-a10f-e11005a49209","3381730","FMNH","FMNH","PE 81455 a","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"718276f2-6c91-4685-9fe4-7a7f328a1101","3377770","FMNH","FMNH","PE 81430","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d03d80af-7c58-48a4-b351-70a83f30e082","3377784","FMNH","FMNH","PE 81431","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5f263d68-6f73-43f7-a092-93799f4560b9","3377788","FMNH","FMNH","PE 81432","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6b8d07fc-a886-4209-a0b6-eab90419cd02","3377790","FMNH","FMNH","PE 81433","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a438455c-f691-4fc6-86de-d0ba351a10dc","3377792","FMNH","FMNH","PE 81434","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8511e2c7-14b0-4661-869c-6ae817e2cfc6","3377793","FMNH","FMNH","PE 81435","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6ff227c7-37f3-4ef4-98c6-29fa3c3b7747","3377794","FMNH","FMNH","PE 81436","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"17d6c1f4-6e46-4487-84d0-56fdee25cd16","3377795","FMNH","FMNH","PE 81437","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d4a4e902-32ba-44d3-97c3-cd65e5f01e82","3377797","FMNH","FMNH","PE 81438","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e901655b-f473-49ff-b539-3dab381e7754","3377798","FMNH","FMNH","PE 81439","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e722d408-b2e7-4fe3-81f6-1f9dddb9755e","3377800","FMNH","FMNH","PE 81440","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6e4d8808-22d2-49b6-882f-3b30bc99d912","3377801","FMNH","FMNH","PE 81441","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d44c59e5-0531-47fa-bc7c-7e515b940e2f","3377804","FMNH","FMNH","PE 81442","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"95cefe40-3021-427c-a555-be4d8c404922","3377805","FMNH","FMNH","PE 81443","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1444c93f-8c51-441c-8305-7a012c1b2dcf","3377806","FMNH","FMNH","PE 81444","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d006fec8-7f10-42e8-a2b7-249fac43d3d9","3377808","FMNH","FMNH","PE 81445","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a17dc0d4-4374-4a86-9f27-e0e33c52b1c4","3377809","FMNH","FMNH","PE 81446","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9b8db525-db1c-4f17-bac4-07cbd4a39ca9","3377811","FMNH","FMNH","PE 81447","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f2089fc0-6be1-4e3e-b72a-4a164c1b7c95","3377812","FMNH","FMNH","PE 81448","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c976f6fd-8cb9-4e19-b9a1-7d5940ae542b","3377813","FMNH","FMNH","PE 81449","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4bb016bc-8ea0-4f15-8f1b-3158502910a3","3377815","FMNH","FMNH","PE 81450","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4761d2d8-51b5-4cbd-8cd1-79fa6bed3b37","3377820","FMNH","FMNH","PE 81452","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f094de9c-2e25-45cb-bb70-1df426fdad02","3377822","FMNH","FMNH","PE 81453","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ef9452da-8c6f-4e3b-92a1-b3a44c01ad0d","3377831","FMNH","FMNH","PE 81457","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0a1aadd9-6f27-4b98-8c52-c8612e8d9d6f","3377830","FMNH","FMNH","PE 81456","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5cb69804-71d7-4bb6-988e-c6f1621ded28","3377829","FMNH","FMNH","PE 81455","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c0afb382-77b1-4eb0-9069-dbe3f2acaf8d","3377825","FMNH","FMNH","PE 81454","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b5885ff2-f5aa-40de-8b4c-197698e39ce2","3377838","FMNH","FMNH","PE 81458","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"996b79ef-5a4e-4c96-a119-569cd4ae61a6","3377839","FMNH","FMNH","PE 81459","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"25259f4a-0bb0-48d2-a99a-0f08e3445104","3377840","FMNH","FMNH","PE 81460","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"49cb37f1-3335-4348-b61c-7878392b4410","3377843","FMNH","FMNH","PE 81461","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d8666751-6c0f-4246-abf7-bec4c823103d","3377845","FMNH","FMNH","PE 81462","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0c99440b-7d41-4fe6-a9c1-a3a06d64879b","3377846","FMNH","FMNH","PE 81463","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5906fd33-2713-4f5d-b05b-8c916b49c1c5","3377848","FMNH","FMNH","PE 81464","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6dc2f35b-0fec-495d-9588-958a299e75b8","3377849","FMNH","FMNH","PE 81465","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"17174c27-de88-4f82-8440-98d97ac6267d","3377851","FMNH","FMNH","PE 81466","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1a63a7e6-08af-4965-8f8b-401c5b948898","3377852","FMNH","FMNH","PE 81467","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b62610c3-0f25-4a91-9016-61492bd4376d","3377853","FMNH","FMNH","PE 81468","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4919e372-8257-48c5-b4d1-07822614158c","3377854","FMNH","FMNH","PE 81469","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"57ca6c26-d404-4d8f-98dc-65d6b0c2a6db","3377856","FMNH","FMNH","PE 81470","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"461f5cff-e3a6-4b01-8cb6-ce9a83afcf95","3377857","FMNH","FMNH","PE 81471","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"71e37670-44e3-4e80-8eb0-7d97ec49d164","3377858","FMNH","FMNH","PE 81472","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b7c14809-6aa0-4910-b3c0-a33fd7e10c42","3377859","FMNH","FMNH","PE 81473","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4ddc2892-d1d0-478c-9c73-a6d91cf4cace","3377861","FMNH","FMNH","PE 81474","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7a85ce80-0ed9-4e27-b66f-4b3b42c3f7a7","3377863","FMNH","FMNH","PE 81475","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9a522b41-881f-48ec-8d01-b8062cdbd50a","3377864","FMNH","FMNH","PE 81476","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a41f48fe-b0a8-4868-91f2-f833b75c7b20","3377865","FMNH","FMNH","PE 81477","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f4422925-90c7-426e-bf79-c7990395dfe9","3377866","FMNH","FMNH","PE 81478","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5d0beef2-44b2-4412-b693-93e3f0f8f932","3377867","FMNH","FMNH","PE 81479","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ad884ab0-5df7-4f2b-a5b9-2a491624d889","3377868","FMNH","FMNH","PE 81480","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f000a909-8f4f-4182-81ec-1ecf5ba245e3","3377892","FMNH","FMNH","PE 81481","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a6ac738c-0a5f-4888-8a80-fb0e374a5333","3377893","FMNH","FMNH","PE 81482","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"47fc4fba-239d-47f2-94d3-47bd426d40d8","3377894","FMNH","FMNH","PE 81483","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"728007c7-e0f4-4cf6-ba26-46ddcdcfac20","3377895","FMNH","FMNH","PE 81484","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a4a2034f-c85e-4b7c-8e8e-ec2a0a1b442c","3377898","FMNH","FMNH","PE 81486","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b88dbafa-bea3-46f5-b66c-f1b678f28bac","3377899","FMNH","FMNH","PE 81487","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"767250df-7992-4dec-92cd-26f3bb42d74c","3377901","FMNH","FMNH","PE 81488","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"11771ee4-77b2-46a6-aff0-ae41210b893f","3377902","FMNH","FMNH","PE 81489","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0467c56c-ba17-4813-a11d-77663b4ef2b1","3377903","FMNH","FMNH","PE 81490","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
