"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0ba48ba1-e0a4-4363-abed-b887ac2ad414","2295124","FMNH","FMNH","P 28881","Eurychilina bassleri Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","",""
"d3d8f959-875d-40ff-98f0-af78f70be403","2295340","FMNH","FMNH","P 28877","Isochilina convexa (Miller)","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","",""
"dbbaead3-9a32-4ee7-9460-1542978dad00","2295341","FMNH","FMNH","P 28880","Isochilina convexa (Miller)","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","",""
"051e24fc-4d8a-4320-b1ff-78c5321a78dd","2291260","FMNH","FMNH","P 28704","Illaenus punctatus Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"a87a6b69-1359-4d69-b036-b868a71693e2","2282383","FMNH","FMNH","PE 25586","Ogygites canadensis Chapman","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","Collingswood",""
"29986672-d153-448a-8e49-563f8cfa4862","2295337","FMNH","FMNH","UC 29467","Isochilina amiana Ulrich","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","Beekmantown Dolomite",""
"718b6f62-4031-4f63-8a60-8d48e03c4318","2288819","FMNH","FMNH","UC 29468","Isochilina amiana insignis","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","Beekmantown Dolomite",""
"19f46639-5475-42e4-8a8b-68d901e02c0c","2267779","FMNH","FMNH","PE 56130","Pseudogygites latimarginatus (Hall)","","R. Levi-Setti","Ontario","Canada","","50","-86","","Ordovician","Ordovician","Whitby",""
"d273bc9b-5b08-4931-813c-791ce53a81a0","2282231","FMNH","FMNH","P 28885","Krausella","","","","","","","","","Ordovician","Ordovician","",""
"bf76a24f-c64f-4632-a6c4-6629b2885655","2282258","FMNH","FMNH","P 28878","Aparchites","","","","","","","","","Ordovician","Ordovician","",""
"86512812-15ad-46fb-8bef-d85374ebdf0c","2282264","FMNH","FMNH","P 28882","Eurychilina Ulrich, 1889","","","","","","","","","Ordovician","Ordovician","",""
"fd95aa9d-41dd-49d8-89c8-dc4df4ad7c60","2203782","FMNH","FMNH","UC 28697","Harpes","","John Jaynes and S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"5e3e669e-cf90-47fd-93b2-2a4f4d81f225","2204163","FMNH","FMNH","P 28697","Harpes","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"9cad7aa9-f5d0-4c28-a21f-1736bcde870b","2204130","FMNH","FMNH","P 28708","Encrinurus","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"14c8575a-168c-432b-a32c-beb318becf20","2204129","FMNH","FMNH","P 28713","Ceraurus","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"4cb8ece7-93f4-4453-b22b-44a8e4e81c50","2204124","FMNH","FMNH","P 28706","Illaenus","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"e507bbbb-ccfc-49a5-af53-a3b66906df88","2204125","FMNH","FMNH","P 28707","Bumastus","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"1c9f5e7c-e333-456d-979c-b22cf9254bcd","2282229","FMNH","FMNH","P 28884","Krausella inaequalis Ulrich","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","",""
"3a6354e4-196d-4d9c-9a80-2436ed5f3400","2282227","FMNH","FMNH","P 28876","Leperditia ulrichi Troedsson","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","",""
"98dff7d0-33dc-4903-83b0-e7a3c029d796","2204132","FMNH","FMNH","P 28717","Pterygometopus sp. i","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"590aa810-af2e-41f9-bf3e-7def2ab4a3e1","2204133","FMNH","FMNH","P 28718","Pterygometopus sp. ii","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"99a66e1d-6cca-4316-85b8-3211d9543ce0","2204128","FMNH","FMNH","P 28712","Ceraurus horridus Troedsson, 1928","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"b0573b06-816e-4864-9d54-216290ab5b6c","2204123","FMNH","FMNH","P 28705","Illaenus groenlandicus Troedsson, 1928","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"0bc968d7-f691-4b67-b985-3d8d787fce0c","2204122","FMNH","FMNH","P 28701","Isotelus iowensis Owen, 1852","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"5eb8ee4c-1d70-4812-b179-6e968767be69","2204131","FMNH","FMNH","P 28716","Pterygometopus callicephalus brevis","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"55117166-ffbe-4d48-975e-14d99ad09af7","2204121","FMNH","FMNH","P 28700 A","Isotelus gigas latior","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"da674de8-ea25-4aa2-8def-0d841429d9bd","2282272","FMNH","FMNH","P 28886","Bythocypris cylindrica (Hall, 1871)","","","","","","","","","Ordovician","Ordovician","",""
"43cf1ef6-1bf1-4fc5-a3e6-704ee397e4a5","2282268","FMNH","FMNH","P 28879","Primitia cincinnatiensis (Miller, 1875)","","","","","","","","","Ordovician","Ordovician","",""
"55fa4835-189d-4f15-95e1-e0708d89d349","2204126","FMNH","FMNH","P 28709","Calymene croneisi Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"e384d886-6bc5-4f11-ae6b-61d9889d9c18","2204127","FMNH","FMNH","P 28710","Calymene croneisi Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"d041b5e9-ad2d-4ea2-b09b-a1f46f77dd74","3884257","FMNH","FMNH","PE 144 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"48a46a58-ca90-4ef0-a870-74474e277727","3884262","FMNH","FMNH","PE 146 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"86185ff1-32ad-444c-b151-4afa65e7d861","3884264","FMNH","FMNH","PE 147 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"e88f3190-fb01-491b-869a-516e8a87f5d6","3884266","FMNH","FMNH","PE 148 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"7fab5d03-688d-442c-a488-6c48df80c2f0","3884269","FMNH","FMNH","PE 149 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"4e5dfd02-bc2b-421f-ad83-b2e8ab150be3","4326268","FMNH","FMNH","PE 141 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"4226c6ba-73bb-41fc-8184-38c8ffe7e4c9","3873565","FMNH","FMNH","UC 3709","Flexicalymene senaria","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"c9fef253-8413-4d30-b885-d2e3858a0674","3860751","FMNH","FMNH","UC 3747","Bathyurus extans Hall","","","","","","","","","Ordovician","Ordovician","Black River Limestone",""
"aabf8f93-cdb3-4390-90b6-f78c8a254e79","3884254","FMNH","FMNH","PE 143 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"f5e88af3-900a-4bc1-b1a5-7b29b0e9de76","3884259","FMNH","FMNH","PE 145 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"3324ca95-b54a-4f49-9d96-ab1af76872ee","3884279","FMNH","FMNH","PE 150 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"d6e01ac2-cd6f-4bb2-b211-0d7e310b9c4b","3884283","FMNH","FMNH","PE 151 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"99601b18-d138-4a27-9b90-880ca5e3c51d","3884284","FMNH","FMNH","PE 153 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"5850116a-e8ef-4188-87a8-9dc938174a7f","3884290","FMNH","FMNH","PE 155 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"d3512ac1-4c9f-4ec2-840b-94b65e1b517f","3884300","FMNH","FMNH","PE 156 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"c9a06643-7c88-459b-b79b-8d9b167bfd69","3884180","FMNH","FMNH","PE 142 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"75a694a2-a90f-4b20-81d2-3aacb4596e54","3872787","FMNH","FMNH","UC 22433","Encrinurus","","","Bay of Quinte","Canada","","","","","Ordovician","Ordovician","Trenton",""
"4ab3a97f-6096-41ad-9b40-8c14533dd2c9","3870958","FMNH","FMNH","UC 22431","Cryptolithus","","","Bay of Quinte","Canada","","","","","Ordovician","Ordovician","Trenton",""
"a31c7d84-7668-4b1c-90cd-d930aaf08b0c","3884174","FMNH","FMNH","UC 22432","Cyphaspis","","","Bay of Quinte","Canada","","","","","Ordovician","Ordovician","Trenton",""
"ef7b3744-88ab-43ff-9f43-68479ec9f6cf","3873614","FMNH","FMNH","UC 22428","Flexicalymene senaria","","","Bay of Quinte","Canada","","","","","Ordovician","Ordovician","Trenton",""
"6cc42468-b467-4b06-b14d-29a3d4269392","3870864","FMNH","FMNH","UC 22424 A","Ceraurus pleurexanthemus Green, 1832","","","Bay of Quinte","Canada","","","","","Ordovician","Ordovician","Black River Limestone",""
"c1907c50-519c-4f40-a80f-2b8ce4a6a925","3881014","FMNH","FMNH","UC 51515","Isotelus gigas Roy, 1941","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"3bcbf602-56be-4ab4-89e6-3786dfe99703","3870139","FMNH","FMNH","PE 2154","Calyptaulax callicephala (Hall, 1847)","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton",""
"4471b428-baac-4fd3-8369-2089f5890a1a","3879664","FMNH","FMNH","PE 2180","Bumastus (bumastoides) milleri (Billings, 1859)","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton",""
"e689a4cf-1c98-4048-8f18-ab6c3d0ff425","3879546","FMNH","FMNH","PE 2181","Illaenus (parillaenus) davisii (Salter, 1849)","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton",""
"726dd567-b0ad-455b-a2fb-00987ea86ba4","3883030","FMNH","FMNH","PE 1480","Isotelus maximus Locke, 1838","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"8bb67ef0-10c5-4a54-84ce-3d17f6dd106e","3894559","FMNH","FMNH","PE 2179","Triarthrus beckii (Green)","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"bb19ba1c-5241-492c-857c-ff7e3022649b","3884055","FMNH","FMNH","UC 3772","Ogygites canadensis Chapman","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"cd9d5630-501d-495d-a427-fd8cca8a8f46","3894825","FMNH","FMNH","UC 3766","Triarthrus","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"f9963020-479f-4273-adc8-e20af007d543","3894829","FMNH","FMNH","UC 3767","Triarthrus becki (Green)","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"ed433784-ea41-41ea-a393-331e1b4d2b27","3894157","FMNH","FMNH","P 9631","Triarthrus glaber (Billings, 1859)","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"d7dd6ee6-47a3-456c-9cfb-8dbdec86e083","3870181","FMNH","FMNH","P 9633","Calyptaulax callicephala (Hall, 1847)","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton",""
"5a133c63-cc58-4ecd-a968-4d4cf59b71e1","3879255","FMNH","FMNH","PE 84730","Gabriceraurus Pribyl & Vanek, 1985","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Bobcaygeon",""
"2b503a8c-d2e2-4576-a7c5-885b206ba6bb","3880946","FMNH","FMNH","UC 3706","Isotelus gigas Roy, 1941","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton",""
"0d2dab1c-5b11-4591-9f15-6eab3e14f766","3884057","FMNH","FMNH","UC 3768","Ogygites canadensis Chapman","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"46a98dc2-a511-403c-9231-6f136ef35f0c","3887752","FMNH","FMNH","UC 3707","Pterygometopus callicephalus Roy, 1941","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"713fc72e-096f-41b5-863d-2696a0e4c23c","3887820","FMNH","FMNH","PE 26092","Pseudogygites latimarginatus (Hall)","","","#300 Hall = ""Canada West"" and old name for Ontario - Probably Hall # due to labe","Canada","","","","","Ordovician","Ordovician","",""
"3dfa3ea3-283c-4da4-90b0-3f9b40f057ca","4058309","FMNH","FMNH","UC 39503","Leperditia","","","","","","","","","Ordovician","Ordovician","",""
"e38c94bd-6f54-4ee8-abc8-87708cea57a3","4055258","FMNH","FMNH","UC 29470","Isochilina","","","Ottawa","Canada","","","","","Ordovician","Ordovician","","Chazyan"
"0b07a409-b277-4049-bd1d-ccf16ce2162c","4067288","FMNH","FMNH","PE 60441","Gabriceraurus Pribyl & Vanek, 1985","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Bobcaygeon","Trentonian"
"d2494ead-f4d3-4e9a-9120-bcf07f1b0e0f","2308650","FMNH","FMNH","P 191","Pseudogygites canadensis (Chapman, 1856)","","","Collinwood","Canada","","","","","Ordovician","Ordovician","",""
"5331c87d-710e-4b39-8b5b-3bbcf5519023","3870954","FMNH","FMNH","PE 2214","Ceraurus pleurexanthemus Green, 1832","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","Trenton Limestone",""
"53d518bc-a214-4df5-baab-608f37ebae1a","3894557","FMNH","FMNH","PE 2217","Triarthrus beckii (Green)","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","Utica Shale",""
"89e9e471-80cc-4e1c-89d3-ca705d4d04fc","3887391","FMNH","FMNH","PE 89429","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"3cfbb6b2-77c9-446b-8b0d-90f4e5840c2b","3887390","FMNH","FMNH","PE 89431","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"38ba7565-d036-48d5-89ea-b6af71d6c628","3887394","FMNH","FMNH","PE 89477","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"83af2ae9-804f-4cee-bd51-2146fd463242","3887397","FMNH","FMNH","PE 89425","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"1c81aa36-04d5-4718-a668-71d8a16dcf53","3887396","FMNH","FMNH","PE 89426","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"63b9f6dd-e4e8-4f9f-8205-f2f212de3c66","3955062","FMNH","FMNH","PE 89427","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"add47f42-853c-4216-8188-54112fe46775","3887392","FMNH","FMNH","PE 89428","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"fb659bbc-e22b-4094-941a-0fa549362e3a","3887385","FMNH","FMNH","PE 89430","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"46f44d9e-b07e-458f-95ba-23daf9c335b9","3887406","FMNH","FMNH","PE 89420","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"ca213a98-524d-47bd-addf-b4271704d4ca","3955059","FMNH","FMNH","PE 89421","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"c1af143d-d2a3-4a39-9d72-893421b15985","3887403","FMNH","FMNH","PE 89422","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"c3ca1e57-cd98-4a24-8cc9-ad0bd9eb333c","3887402","FMNH","FMNH","PE 89423","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"86a5a0d8-b5c2-4e55-98b3-73ffc4b9ace0","3887400","FMNH","FMNH","PE 89424","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"face9bd6-aeb6-4bbe-80e6-44c1b5dc2934","3859469","FMNH","FMNH","UC 56798","Ogygites canadensis Chapman","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"fd08db72-4ebe-4d66-ab79-f106af4f60cd","3884062","FMNH","FMNH","PE 18303","Ogygites","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"5c80cf42-282d-4e80-b58e-3ce3844945d3","4055253","FMNH","FMNH","UC 29471","Isochilina clavigera clavifracta (Jones, 1891)","","","Aylmer is a former city in Quebec, Canada. in 2002 it amalgamated into the Quebe","Canada","","","","","Ordovician","Ordovician","","Chazyan"
"894074a0-8dfe-4c62-b883-166ac4fb24eb","3870940","FMNH","FMNH","PE 2174","Pseudogygites canadensis (Chapman, 1856)","","","North Belleville","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"af17c66b-8484-4ae0-b3c1-683adcf26ead","3871103","FMNH","FMNH","UC 22431 A","Trinucleus tessalatus","","","North Belleville","Canada","","","","","Ordovician","Ordovician","Trenton",""
"b5e55647-d296-4386-bf43-026319f25262","3873611","FMNH","FMNH","UC 22595","Flexicalymene senaria","","","North Belleville","Canada","","","","","Ordovician","Ordovician","Trenton",""
"d0331a46-1f33-4f18-a258-7c54a3d1067d","3860791","FMNH","FMNH","P 9630","Bathyurus (Raymondites) spiniger (Hall, 1847)","","","Mechanicsville","Canada","","","","","Ordovician","Ordovician","Birdseye",""
"49eb19e2-2005-4801-b02c-1d0a643e7630","3860765","FMNH","FMNH","P 9629","Bathyurus extans Hall","","","Mechanicsville","Canada","","","","","Ordovician","Ordovician","Birdseye",""
"a2d3dce8-400d-4140-a0b6-1431cfd50791","3870194","FMNH","FMNH","P 17108","Cybeloides ella (Raymond & Narraway, 1906)","","","Mechanicsville","Canada","","","","","Ordovician","Ordovician","Black River Limestone",""
"78167dc4-3aa0-4b5b-b6f1-d4ac88a0e3d3","3894158","FMNH","FMNH","UC 3757","Triarthrus spinosus (Billings, 1857)","","","Porter's Island","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"2d3acec1-35cc-4db3-b679-9f5c05fd9b5b","3894827","FMNH","FMNH","UC 3758","Triarthrus becki (Green)","","","Porter's Island","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"ab183679-a881-47c3-961c-8dc7b4f6c208","3870955","FMNH","FMNH","UC 51500","Pseudogygites canadensis (Chapman, 1856)","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"8f4756d2-a801-4060-908d-f732874b7e06","3870853","FMNH","FMNH","P 9636","Ceraurus pleurexanthemus Green, 1832","","","La Petite Chaudiere","Canada","","","","","Ordovician","Ordovician","Black River Limestone",""
"d9a5746b-3fb2-4de2-ab07-7c63bb8da6cb","3879523","FMNH","FMNH","P 9638","Thaleops conradi (Billings, 1859)","","","La Petite Chaudiere","Canada","","","","","Ordovician","Ordovician","Black River Limestone",""
"c81cd291-28ff-45a5-8ff3-3a22b357c3b2","3879515","FMNH","FMNH","P 9637","Thaleops angusticollis (Billings, 1859)","","","La Petite Chaudiere","Canada","","","","","Ordovician","Ordovician","Black River Limestone",""
"7fa78c9c-12f9-46f0-be9e-3522a2571f17","3879668","FMNH","FMNH","P 9639","Illaenus (bumastus)","","","La Petite Chaudiere","Canada","","","","","Ordovician","Ordovician","Black River Limestone",""
"8002dee5-6e89-4d65-bbc2-fcae212554d3","3879697","FMNH","FMNH","P 9640","Thaleops ovata (Conrad, 1843)","","","La Petite Chaudiere","Canada","","","","","Ordovician","Ordovician","Black River Limestone",""
"a03ef716-3935-4e7d-b7b5-87b6f936a174","3884056","FMNH","FMNH","UC 37896","Ogygites canadensis Chapman","","","Collingswood","Canada","","","","","Ordovician","Ordovician","Collingswood",""
"ae4eb2f4-d1d5-496a-ac79-0e6c1d74feb2","4091000","FMNH","FMNH","PE 2030","Trilobita","","","Collingwood","Canada","","","","","Ordovician","Ordovician","Utica Shale","Mohawkian"
"1eda735b-836d-400b-bde9-a1b64f222515","3887772","FMNH","FMNH","PE 89419","Kawina vulcanus (Billings, 1865)","","","Stanbridge","Canada","","","","","Ordovician","Ordovician","",""
"e60d2bb6-1262-46ac-a00e-2306d1bc8223","3894521","FMNH","FMNH","P 9632","Triarthrus spinosus (Billings, 1857)","","","Ottawa","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"7c55854a-bd04-42d4-ae67-4b9c96a45211","3883036","FMNH","FMNH","UC 12280","Asaphus platycephalus Stokes","","","Ottawa","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"036aceca-17f0-4480-b307-ae815447d661","2291250","FMNH","FMNH","P 28270","Rafinesquina productiformis Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"9f3f818e-003d-47fd-80b1-a76bb196223d","2291252","FMNH","FMNH","P 28267","Rafinesquina pronis Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"0470e284-3e4f-4f86-abe8-877d5be309c4","2291254","FMNH","FMNH","P 28273","Strophomena undulosa Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"84c4808c-081f-4b2e-891c-f36f7f6814dd","2291286","FMNH","FMNH","P 28263","Dalmanella diminutiva Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"6a1aa307-1265-4bf6-b6ef-85983d397eb9","2291244","FMNH","FMNH","P 28264","Dalmanella sillimani Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"3e5fd5b6-bf64-44cc-b30d-282004d1e903","2291248","FMNH","FMNH","P 28269","Rafinesquina declivis subnutans Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"0b82a01b-160f-4e80-a85b-98a84e16eb12","2291284","FMNH","FMNH","P 28280","Zygospira maynei Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"cbb6bae0-b5d5-4189-93fb-2bfcfb233e74","2291288","FMNH","FMNH","P 28282","Cyclospira schucherti Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"5d851937-0e06-4a6a-a99d-5c6d62263c47","2291239","FMNH","FMNH","P 28277","Rhynchotrema capax arcticum Roy, 1941","","R. Robinson","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
