"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e888960c-c766-47b0-a330-b4006a159461","2284240","FMNH","FMNH","PE 55129","Phillipsia","","","","","","","","","Mississippian","Mississippian","",""
"f99cbb7b-755c-4f2f-8496-698a15a5fe84","2284135","FMNH","FMNH","PE 55209","Griffithides","","","lime kiln quarry","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"6480ca03-f72d-43ff-8a84-96313ebb0e72","2283954","FMNH","FMNH","PE 55184","Brachymetopus armatus Vogdes","","","","","","","","","Mississippian","Mississippian","",""
"655b294f-752f-4b30-befb-d059b1a1d682","2239188","FMNH","FMNH","PE 55183","Brachymetopus armatus Vogdes","","Hall","1/4 mile above Snake Den","United States of America","","","","","Mississippian","Mississippian","",""
"e285463d-ab3b-4467-af66-617118a32ad9","2284261","FMNH","FMNH","PE 55142","Phillipsia","","","","","","","","","Mississippian","Mississippian","Mitchell Limestone",""
"51185c01-b0d1-4718-8237-3cad78dd5917","2284252","FMNH","FMNH","PE 55137","Phillipsia","","","","","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"3af6aeda-9327-47c7-817d-443cde0a7b2d","2284131","FMNH","FMNH","PE 55207","Griffithides","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"af7890c1-8ba9-408f-9371-7d67db49ccf1","2277235","FMNH","FMNH","PE 55211","Griffithides","","Weller","In the floor of the nearly straight, narrow north-south valley tributary to Deer","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"b1c70e09-e651-4b79-a338-787ebba95abf","2284174","FMNH","FMNH","PE 55242","Phillipsia insignis","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"eda9c1f0-2e59-43da-8bac-4174a5f93fe1","2283956","FMNH","FMNH","PE 55176","Brachymetopus","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"447e1abb-4013-4a6d-a042-87642b061d30","2282144","FMNH","FMNH","UC 12305","Eurypterus mansfieldi Hall","","","","","","","","","Mississippian","Mississippian","Allegheny",""
"c9586166-809b-4c94-8ecb-36edbfd4fdcb","2284028","FMNH","FMNH","PE 55195","Griffithides","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"cb23fb9d-4c2b-4b1a-ad98-605c8465359f","2282132","FMNH","FMNH","UC 12299","Eurypterus mansfieldi Hall","","","","","","","","","Mississippian","Mississippian","Allegheny",""
"34f94542-c1e8-48c2-ad2d-15df3f839899","2282136","FMNH","FMNH","UC 12301","Eurypterus mansfieldi Hall","","","","","","","","","Mississippian","Mississippian","Allegheny",""
"8633453a-90b3-45bd-a81a-81becebf54c5","2283970","FMNH","FMNH","PE 55186","Ditomopyge","","","","","","","","","Mississippian","Mississippian","",""
"2b64e49c-6b66-47e8-ad83-621f806270c0","2284267","FMNH","FMNH","PE 55145","Phillipsia","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"c13fd5d5-1a48-4f67-9e12-8607e1b8f261","2284151","FMNH","FMNH","PE 55230","Paladin","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"88b857ba-37b1-4339-868a-2277b0f4be8e","2284300","FMNH","FMNH","PE 55261","Phillipsia stevensoni Meek","","","","","","","","","Mississippian","Mississippian","","Chesterian"
"bfa7431d-ec10-4089-8da2-492cc5df8b86","2284292","FMNH","FMNH","PE 55172","Phillipsia","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"2ed9a92a-16b1-4e98-96a8-867dc4f96afe","2284277","FMNH","FMNH","PE 55150","Phillipsia","","","","","","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"98f4e539-7297-448b-b99b-ad0263a64a10","2284145","FMNH","FMNH","PE 55227","Paladin","","","","","","","","","Mississippian","Mississippian","",""
"68758575-4a82-4da7-a728-1105ce34eb93","2284149","FMNH","FMNH","PE 55229","Paladin","","","","","","","","","Mississippian","Mississippian","",""
"2d41a51f-c3f7-4a53-ad16-33ccfd214523","2239187","FMNH","FMNH","PE 55180","Brachymetopus armatus Vogdes","","Hall","Sweeney","United States of America","","","","","Mississippian","Mississippian","",""
"566bfed1-1588-46ba-87d2-1ff0e4e73811","2211848","FMNH","FMNH","PE 55220","Griffithides sedaliensis Vogdes, 1888","","Bridge","","United States of America","","","","","Mississippian","Mississippian","Osage Limestone",""
"2db25795-1787-4479-9639-3e84b95ed355","2211850","FMNH","FMNH","PE 55249","Phillipsia meramecensis Shumard","","Bridge","","United States of America","","","","","Mississippian","Mississippian","Osage Limestone",""
"05355e5c-09ba-4eaa-af4e-3a59f236de35","2284159","FMNH","FMNH","PE 55237","Phillipsia auriculatis Hall","","","","","","","","","Mississippian","Mississippian","",""
"eac66917-1c7b-4f52-a586-a980136ff6ce","2284153","FMNH","FMNH","PE 55231","Paladin","","","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"67603981-569f-4020-9049-5e471466ffa4","2284018","FMNH","FMNH","PE 55190","Griffithides","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"44e7e2c5-24f4-44d2-9741-88886b8b2d42","2284157","FMNH","FMNH","PE 55236","Phillipsia auriculatis Hall","","","","","","","","","Mississippian","Mississippian","",""
"9775ecf9-6513-48bb-b975-9e4df1df3692","2279360","FMNH","FMNH","PE 55157","Phillipsia","","","","","","","","","Mississippian","Mississippian","Warsaw Limestone",""
"78571bff-0d73-4ac1-82f5-2b66925a45fa","2277239","FMNH","FMNH","PE 55133","Phillipsia","","Weller","","","","","","","Mississippian","Mississippian","",""
"6e5c149f-028c-43b1-a95f-ce6a00300cc6","2277257","FMNH","FMNH","PE 55168","Phillipsia","","Weller","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"63542e6c-65ab-4582-96e4-ce7919a5f215","2284259","FMNH","FMNH","PE 55141","Phillipsia","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"ebdeb240-af1b-4b5f-a19e-45df1f6685fa","2284264","FMNH","FMNH","PE 55143","Phillipsia","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"2c1a8e1c-c025-4e6e-a003-565d33b02d7d","2284266","FMNH","FMNH","PE 55144","Phillipsia","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"fae0ce52-735d-4939-bf8a-eebd0bee8eda","2284413","FMNH","FMNH","PE 55267","Proetus","","","","","","","","","Mississippian","Mississippian","",""
"f9d595ba-fdd2-45f4-90b1-afab084cc9a0","2284243","FMNH","FMNH","PE 55130","Phillipsia","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"fa1c5d18-f80a-414c-bee3-33c906fd430c","2284246","FMNH","FMNH","PE 55132","Phillipsia","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4012346a-0696-4d58-8287-7419812c3209","2284139","FMNH","FMNH","PE 56570","Griffithides","","","","","","","","","Mississippian","Mississippian","",""
"8027f0a3-a193-4d82-ab3f-16d0ff977e7f","2284378","FMNH","FMNH","UC 52016","Proetus roundyi depressus","","","","","","","","","Mississippian","Mississippian","Chappel Limestone","Tournaisian / Kinderhookian"
"3c308927-1259-4e0e-9998-a2055d5dfe4f","2284217","FMNH","FMNH","PE 55117","Phillipsia","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"386d393a-f8d2-4197-a513-9aa4839985dc","2284295","FMNH","FMNH","PE 55173","Phillipsia","","","","","","","","","Mississippian","Mississippian","O'Hara",""
"3e909489-5f02-4b5e-b01a-1c10773fb10d","2284250","FMNH","FMNH","PE 55136","Phillipsia","","","","","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"72f716c1-a033-4057-920a-82c0c48f48a6","2284201","FMNH","FMNH","PE 55257","Phillipsia sampsoni Vogdes","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"6d47489f-9bef-4b5a-a1ea-2acfc29b420d","2284257","FMNH","FMNH","PE 55140","Phillipsia","","","","","","","","","Mississippian","Mississippian","Warsaw Limestone",""
"93bbc318-9fd9-43de-969b-ddff1898fd76","2284221","FMNH","FMNH","PE 55119","Phillipsia","","","","","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"716f479a-0ff4-4b2f-a512-482192e473a7","2284225","FMNH","FMNH","PE 55121","Phillipsia","","","","","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"c94e802c-04d8-44a8-a74c-537af4d39b52","2281706","FMNH","FMNH","PE 26585","Dithyrocaris quinni Copeland, 1967","","","","","","","","","Mississippian","Mississippian","Cane Hill",""
"e9a82b56-7272-4975-9e57-edfb0f56fef6","2239730","FMNH","FMNH","PE 55179","Brachymetopus armatus Vogdes","","Hall","800 yards above Snake Den","United States of America","","","","","Mississippian","Mississippian","",""
"afda034b-09cc-472b-8984-a389a4ec166a","2239189","FMNH","FMNH","PE 55178","Brachymetopus","","Hall","Snake Den","United States of America","","","","","Mississippian","Mississippian","",""
"a3ea7cf0-43fe-4785-9789-e072f3c5413e","2284233","FMNH","FMNH","PE 55125","Phillipsia","","","","","","","","","Mississippian","Mississippian","",""
"c5eb9406-7dc1-40b7-b120-85dd4c50ce0e","2283962","FMNH","FMNH","PE 55175","Ameura","","","","","","","","","Mississippian","Mississippian","",""
"21019479-bf1e-472c-b68a-261b2acda277","2239732","FMNH","FMNH","PE 55182","Brachymetopus armatus Vogdes","","Hall","Sweeney","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"fd4afd26-153d-461c-9e77-fc80a80f97a5","2239731","FMNH","FMNH","PE 55181","Brachymetopus armatus Vogdes","","Hall","Montgomery","United States of America","","","","","Mississippian","Mississippian","",""
"a812a592-68b4-4d88-9482-5592a81af4b5","2277241","FMNH","FMNH","PE 55134","Phillipsia","","Weller","","United States of America","","","","","Mississippian","Mississippian","Osage Limestone",""
"0db15a8b-126d-4a59-9f3f-e768f0f70d10","2277233","FMNH","FMNH","PE 55202","Griffithides","","Weller","","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"c797b6ff-fcb6-40d8-b8fa-1c1bbb59fb68","2284279","FMNH","FMNH","PE 55151","Phillipsia","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"359efed0-2ac5-4efc-90c9-1798d23f8450","2284203","FMNH","FMNH","PE 55258","Phillipsia sampsoni Vogdes","","","","","","","","","Mississippian","Mississippian","",""
"0a21dadf-8582-4df6-b8c1-9182b6952f7c","2284207","FMNH","FMNH","PE 55260","Phillipsia sampsoni Vogdes","","","","","","","","","Mississippian","Mississippian","",""
"2e3407e5-fa58-42a6-bf93-b7c66b5c39d6","2283976","FMNH","FMNH","PE 55275","Comptonaspis swallowi Shumard","","","","","","","","","Mississippian","Mississippian","",""
"17070c2e-7b38-4f0a-997f-1be2929f0fec","2284007","FMNH","FMNH","PE 55222","Griffithides sedaliensis Vogdes, 1888","","","","","","","","","Mississippian","Mississippian","",""
"c3a533d9-e70a-41ab-8520-df77ec98310a","2284289","FMNH","FMNH","PE 55156","Phillipsia","","","","","","","","","Mississippian","Mississippian","",""
"f15da16f-e527-4f6a-a2c0-569524ccf0f1","2284419","FMNH","FMNH","PE 55270","Proetus","","","","","","","","","Mississippian","Mississippian","",""
"01115fdb-8816-4a45-9d64-3db571cee9d4","2238630","FMNH","FMNH","UC 6608","Macrocaris gorbyi Miller","","Gurley","West Point","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"b63841b6-137a-4036-8748-fb3694c7b55f","2284205","FMNH","FMNH","PE 55259","Phillipsia sampsoni Vogdes","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"5696f016-baf1-4846-948f-8f9903cf9b9b","2284026","FMNH","FMNH","PE 55194","Griffithides","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"06206da0-4bdc-4f22-8f7c-23519f869326","2284038","FMNH","FMNH","PE 55200","Griffithides","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"388733c2-4065-4d14-809c-ff73afc156c1","2284127","FMNH","FMNH","PE 55205","Griffithides","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f42619b3-7b85-40e2-b9be-330925bea6ba","2284020","FMNH","FMNH","PE 55191","Griffithides","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"b0622fdc-4afc-408d-8a3b-164f5431e6f4","2284032","FMNH","FMNH","PE 55197","Griffithides","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"98d52d2a-0363-420c-a19c-9d574113d2cc","2284014","FMNH","FMNH","PE 55188","Griffithides","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"8250f3d3-2199-419a-bd96-0466f89801a5","2284034","FMNH","FMNH","PE 55198","Griffithides","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"5fcc6387-f10f-4298-867a-8e908fd55893","2284236","FMNH","FMNH","PE 55127","Phillipsia","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"0e1a57cd-f652-4f4a-ae27-2951213b0edb","2284121","FMNH","FMNH","PE 55201","Griffithides","","","","","","","","","Mississippian","Mississippian","","Visean / Meramecian"
"2ee27a8a-a649-4710-9342-903613f91510","2277259","FMNH","FMNH","PE 55169","Phillipsia","","Weller","Chester Quadrangle","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"a63dec2e-93e2-4ed4-9309-209350331383","2277245","FMNH","FMNH","PE 55160","Phillipsia","","Weller","Renault Quadrangle","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"106ad6fd-1bb1-4c71-a750-16f0601cd12c","2284168","FMNH","FMNH","PE 55161","Phillipsia granulatus","","","","","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"aa05ae57-f8a2-48e6-9425-f04fc8220b8a","2284172","FMNH","FMNH","PE 55241","Phillipsia granulatus","","","","","","","","","Mississippian","Mississippian","",""
"99433f98-d75b-419e-93f4-011e36c01e91","2284275","FMNH","FMNH","PE 55149","Phillipsia","","","","","","","","","Mississippian","Mississippian","",""
"c696a410-f5fd-49ad-b134-9d48128d4230","2284281","FMNH","FMNH","PE 55152","Phillipsia","","","","","","","","","Mississippian","Mississippian","",""
"a5aa409c-3464-4da8-a5f2-93201c47fa68","2284283","FMNH","FMNH","PE 55153","Phillipsia","","","","","","","","","Mississippian","Mississippian","",""
"da700f9a-ca1e-45c6-8b0d-7c52c5497631","2284421","FMNH","FMNH","PE 55271","Proetus","","","","","","","","","Mississippian","Mississippian","",""
"23afa528-d5a9-422b-be01-99fd07eadcae","2284129","FMNH","FMNH","PE 55206","Griffithides","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"fd74c6e8-366f-451d-859a-c08b0156ed31","2284415","FMNH","FMNH","PE 55268","Proetus","","","","","","","","","Mississippian","Mississippian","",""
"dd682c26-6b63-443e-8e94-75601029b73d","2284009","FMNH","FMNH","PE 55223","Griffithides sedaliensis Vogdes, 1888","","","","","","","","","Mississippian","Mississippian","",""
"2a35d5bb-2eb0-4ee8-bf33-876b93f96300","2284297","FMNH","FMNH","PE 55253","Phillipsia","","","Snake Den","United States of America","","","","","Mississippian","Mississippian","",""
"09d3a919-2045-4755-aa81-c0b627840268","2284417","FMNH","FMNH","PE 55269","Proetus","","","Snake Den","United States of America","","","","","Mississippian","Mississippian","",""
"8031b11a-5040-4ed3-987c-c37bba7ffb7c","2283978","FMNH","FMNH","PE 55276","Comptonaspis swallowi Shumard","","","","","","","","","Mississippian","Mississippian","",""
"145daae2-8d6d-4a91-9e4c-e04352106c25","2284022","FMNH","FMNH","PE 55192","Griffithides","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"98112f5d-444d-453c-b384-91f854dd08b5","2284209","FMNH","FMNH","PE 56568","Phillipsia sampsoni Vogdes","","","","","","","","","Mississippian","Mississippian","",""
"f06afcde-7cdc-4791-91e5-b45197e2949d","2284197","FMNH","FMNH","PE 56386","Phillipsia praecursor Herrick, 1888","","","","","","","","","Mississippian","Mississippian","Cuyahoga",""
"8d634fdd-0f98-45de-9d76-4a7bf67b9b0d","2284155","FMNH","FMNH","PE 55235","Phillipsia auriculatis Hall","","","","","","","","","Mississippian","Mississippian","",""
"2502a267-a784-43e7-b325-2b6e292070f2","2284227","FMNH","FMNH","PE 55122","Phillipsia","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"b8aad16a-b3de-4ffb-a8d4-0ac67e8ee92e","2284143","FMNH","FMNH","PE 55226","Paladin","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"751c1a42-7ddc-4db2-a864-aefa2224dd97","2283958","FMNH","FMNH","PE 55177","Brachymetopus","","","","","","","","","Mississippian","Mississippian","Meadville Shale",""
"ab29fdc1-55c3-4e58-90f1-d71ee09eab47","2277255","FMNH","FMNH","PE 55167","Phillipsia","","Weller","Lavisa","United States of America","","","","","Mississippian","Mississippian","LeGrand Limestone","Tournaisian / Kinderhookian"
"90bc55a9-8dab-44e8-94f5-5acff2143705","2277253","FMNH","FMNH","PE 55166","Phillipsia","","Weller","Caldwell","United States of America","","","","","Mississippian","Mississippian","",""
"d515d98f-71a3-4e7a-ae81-191a937e2d01","2277249","FMNH","FMNH","PE 55164","Phillipsia","","Weller","Crittenden","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"37f45106-5d87-4926-a9fd-16d526ee50b8","2284147","FMNH","FMNH","PE 55228","Paladin","","","","","","","","","Mississippian","Mississippian","",""
"f9239fc7-f101-4eda-92ba-c3bd471395de","2284170","FMNH","FMNH","PE 55240","Phillipsia granulatus","","","","","","","","","Mississippian","Mississippian","",""
"e7c80cd3-88a8-486e-bb68-f5e9a8be814e","2284190","FMNH","FMNH","PE 55250","Phillipsia okawensis Weller","","","","","","","","","Mississippian","Mississippian","",""
"c2882660-028a-4d34-a38c-47ea8c34f5aa","2284199","FMNH","FMNH","PE 55256","Phillipsia sampsoni Vogdes","","","","","","","","","Mississippian","Mississippian","",""
"a0748e2e-d145-4863-8d4b-ea986a0624f0","2284012","FMNH","FMNH","PE 55225","Griffithides sedaliensis Vogdes, 1888","","","","","","","","","Mississippian","Mississippian","",""
"414afce4-f1fd-4114-9343-274101b3c9ac","2277247","FMNH","FMNH","PE 55163","Phillipsia","","Weller","","United States of America","","","","","Mississippian","Mississippian","Rockford Limestone","Tournaisian / Kinderhookian"
"e3b5cf56-3d4d-4e23-8538-33b9f86ea6d8","2282156","FMNH","FMNH","UC 51879","Eurypterus stylus Hall, 1884","","","","","","","","","Mississippian","Mississippian","Allegheny",""
"e125fc21-64d9-4080-b610-3b99e0797171","2282142","FMNH","FMNH","UC 12304","Eurypterus mansfieldi Hall","","","","","","","","","Mississippian","Mississippian","Allegheny",""
"70601383-accc-46ec-8212-109516ff53a2","2282140","FMNH","FMNH","UC 12303","Eurypterus mansfieldi Hall","","","","","","","","","Mississippian","Mississippian","Allegheny",""
"2c1c2889-2f73-4e7f-8a22-7ac9a1b70301","2284452","FMNH","FMNH","UC 17251","Kaskia chesterensis Weller, 1936","","","Northwest of Hulbert","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"04b4d955-10ad-4a2b-9bda-8a1f458a0dc7","2284235","FMNH","FMNH","PE 55126","Phillipsia","","","","","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"e3c52f8a-7a18-402e-924f-198326d33bd8","2282158","FMNH","FMNH","UC 51877","Eurypterus stylus Hall, 1884","","","","","","","","","Mississippian","Mississippian","Allegheny",""
"23422419-15f3-45aa-b3bf-8500259a96dd","2284030","FMNH","FMNH","PE 55196","Griffithides","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"de531598-50a1-4969-a5d9-a069ed62a5e9","4391081","FMNH","FMNH","PE 92404","Kaskia chesterensis Weller, 1936","","","Locality no 11","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone",""
"a88538c7-8e2c-4b2c-ac8b-92c73cb4eefd","2284285","FMNH","FMNH","PE 55154","Phillipsia","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"02458c0a-e9be-4c4d-a9e3-4272cef287d0","2281702","FMNH","FMNH","PE 18375","Joanellia lundi Schram & Schram, 1979","","","","","","","","","Mississippian","Mississippian","Heath Shale","Chesterian"
"7dbafc1d-7a9e-4d44-9aa0-baac884a907b","2281898","FMNH","FMNH","P 32097","Tyrannophontes acanthocerus Jenner, 1998","","","","","","","","","Mississippian","Mississippian","Tyler",""
"fb8a31fe-43e7-498d-9232-c809de00b95e","2281672","FMNH","FMNH","P 32103","Aenigmacaris cornigerum Schram & Horner, 1978","","","","","","","","","Mississippian","Mississippian","Tyler",""
"f07e2e91-e9b1-4e01-96a7-61fffa5d53c1","2281846","FMNH","FMNH","P 32100","Pseudotealliocaris","","","","","","","","","Mississippian","Mississippian","Tyler",""
"302c7547-2c2f-4ea3-86ea-68c48fb0bf7a","2282150","FMNH","FMNH","UC 12308","Eurypterus mansfieldi Hall","","","","","","","","","Mississippian","Mississippian","Allegheny",""
"d1a5476f-5404-4fae-a537-2828c4885092","2282134","FMNH","FMNH","UC 12300","Eurypterus mansfieldi Hall","","","","","","","","","Mississippian","Mississippian","Allegheny",""
"c442d868-3843-4818-8760-fa08d1a36efd","2282154","FMNH","FMNH","UC 51878","Eurypterus stylus Hall, 1884","","","","","","","","","Mississippian","Mississippian","Allegheny",""
"6e257555-53b8-4396-bf0e-940c30893b4c","2283999","FMNH","FMNH","PE 55216","Griffithides pustulosus Snider","","","","","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"3c99fe6a-510e-480d-b4d5-2e0cef8e01c8","2281700","FMNH","FMNH","PE 18308","Joanellia lundi Schram & Schram, 1979","","","","","","","","","Mississippian","Mississippian","Heath Shale","Chesterian"
"b3723495-2da6-44fd-bc99-a74d27fe931f","2281896","FMNH","FMNH","P 32096","Tyrannophontes acanthocerus Jenner, 1998","","","near Beckett","United States of America","","","","","Mississippian","Mississippian","Tyler",""
"71fad256-c0f1-459f-90be-2f290c79e1f5","2281848","FMNH","FMNH","P 32105","Pseudotealliocaris","","","","","","","","","Mississippian","Mississippian","Tyler",""
"6eab0da2-0b23-407f-afc4-c22931d3b502","2281674","FMNH","FMNH","P 32104","Aenigmacaris cornigerum Schram & Horner, 1978","","","","","","","","","Mississippian","Mississippian","Tyler",""
"40941463-3974-44ed-97bd-9c1a7a64d864","2281670","FMNH","FMNH","P 32102","Aenigmacaris cornigerum Schram & Horner, 1978","","","near Beckett","United States of America","","","","","Mississippian","Mississippian","Tyler",""
"4d9fcc5e-a7c6-46ec-8f02-723957a7724a","2282146","FMNH","FMNH","UC 12306","Eurypterus mansfieldi Hall","","","","","","","","","Mississippian","Mississippian","Allegheny",""
"130e7114-e8d0-4611-9c85-4ddaaa7503f8","2282148","FMNH","FMNH","UC 12307","Eurypterus mansfieldi Hall","","","","","","","","","Mississippian","Mississippian","Allegheny",""
"e7300252-62d7-41e4-b5a9-d0cf37ae9741","2281901","FMNH","FMNH","P 32098","Tyrannophontes acanthocerus Jenner, 1998","","","","","","","","","Mississippian","Mississippian","Tyler",""
"9cad4e1c-c56f-438f-b3d6-ca93049d3ecd","2284308","FMNH","FMNH","PE 55265","Phillipsia tuberculata Meek & Worthen, 1870","","","","","","","","","Mississippian","Mississippian","",""
"8a7e9ea6-4eab-48c2-8d8e-76565d50ed61","2270981","FMNH","FMNH","UC 14878","Leperditia carbonaria Hall","","S. Weller","near Waterloo","United States of America","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"bddf8781-48b6-4037-8a2b-89737c0f5bcb","2281892","FMNH","FMNH","P 32051","Squillites spinosus Scott, 1938","","","","","","","","","Mississippian","Mississippian","Heath Shale","Chesterian"
"b24179d1-f0a7-45b5-a38e-536781f5dba1","2284231","FMNH","FMNH","PE 55124","Phillipsia","","","","","","","","","Mississippian","Mississippian","",""
"e641bb77-691a-4b97-9562-e272a5035ca4","2284244","FMNH","FMNH","PE 55131","Phillipsia","","","","","","","","","Mississippian","Mississippian","",""
"43a9a158-e6b1-43bb-92bd-4fe3f90b70e9","2281844","FMNH","FMNH","P 32099","Pseudotealliocaris","","","","","","","","","Mississippian","Mississippian","Tyler",""
"a42a353c-08d8-4daa-9456-1dc39920dde4","2281850","FMNH","FMNH","P 32106","Pseudotealliocaris","","","","","","","","","Mississippian","Mississippian","Tyler",""
"fd31fe49-db77-4412-8b9f-2af27309ab71","2284137","FMNH","FMNH","PE 55210","Griffithides","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e5284e37-d8ae-4e38-b44c-eb59d629686d","2283987","FMNH","FMNH","PE 55281","Comptonaspis swallowi Shumard","","","","","","","","","Mississippian","Mississippian","",""
