"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f99cfefe-3808-4a79-93ce-fc03b21f28e1","2292528","FMNH","FMNH","UC 6064","Eatonia coulteri Miller & Gurley, 1894","","","","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"db08a356-8fe3-4cbe-9f7d-cd2dd864dba8","2266132","FMNH","FMNH","UC 10471","Rhipidomella oblata (Hall, 1857)","","","","","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"58a8703c-a910-4f9e-bced-80829283f290","2293566","FMNH","FMNH","UC 11957","Merista tennesseensis Hall & Clarke, 1894","","","Hall locality 756, ""West Tennessee. Mohr Collection"" Published locality. Perry C","United States of America","","","","","Devonian","Devonian","",""
"f0d21b95-4fb3-40b6-884c-fd3273e78c57","2291354","FMNH","FMNH","UC 21079","Crania alsepi Tansey, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"20d37fd5-9024-44fa-bba2-313a20e52860","4627256","FMNH","FMNH","PE 95093","Centronella ovata Hall, 1867","","","Davenport","United States of America","","","","","Devonian","Devonian","",""
"94e5f0b7-36cb-4a2b-8ffa-619b31b1a793","4633545","FMNH","FMNH","PE 96679","Atrypa","","","","United States of America","","","","","Devonian","Devonian","",""
"120da5c9-3c3b-4376-9055-1cf77c5fda45","4633544","FMNH","FMNH","PE 96678","Atrypa","","","Kegomic, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"2cce13df-c074-4268-9441-fdd2ab6d7020","2204169","FMNH","FMNH","PE 61032","Warrenella maia (Billings, 1860)","","P. S. Mayer","East bank of Oletangy River, near Boy Scout camp on Chapman Road, South of Delaw","United States of America","","40.23","83.06","","Devonian","Devonian","Delaware","Eifelian"
"70349db9-6ef5-4902-aecd-b4a85c52c723","2213854","FMNH","FMNH","PE 22","Acrospirifer tribulis (Hall)","","E. S. Richardson","Sand Quarry 1 mile Southeast of Curtin","United States of America","","","","","Devonian","Devonian","Ridgeley Sandstone","Ulsterian"
"163505db-82b6-416b-9510-4650539793f5","2204175","FMNH","FMNH","PE 61034","Mucrospirifer mucronatus (Conrad)","","P. S. Mayer","Sylvania Fossil Park, west of Sylvania on Centennial Road","United States of America","","41.71","83.74","","Devonian","Devonian","Silica Shale","Givetian"
"9080ef30-3047-48ee-ae46-1c80ecc5a213","4630617","FMNH","FMNH","UC 36238","Orbiculoidea telleri (Cleland, 1911)","","","Milwaukee Cement Company Quarry","United States of America","","","","","Devonian","Devonian","",""
"59fbf4b7-745f-4272-95c1-df2209166001","2239302","FMNH","FMNH","UC 11925","Lingula complanata Williams, 1882","","","Hall, locality 302, ""Lower beds at Pratts Falls. Collected H. H. Smith.""","United States of America","","","","","Devonian","Devonian","",""
"c318e265-11be-4d02-8342-6c771378a736","4622177","FMNH","FMNH","PE 93257","Metaplasia plicata Weller, 1903","","","1 mile Southwest of Curtin","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"1d16d105-28f6-4b25-84e3-43722a83cf80","4630553","FMNH","FMNH","UC 36242","Lingulodiscina marginalis Cleland, 1911","","","Milwaukee Cement Company Quarry","United States of America","","","","","Devonian","Devonian","",""
"edd517da-29e8-4b2b-9d14-e3c9c22cec7a","4629805","FMNH","FMNH","UC 20827","Crania","","","near Crusher","United States of America","","","","","Devonian","Devonian","Haragan Shale",""
"2403f248-eac3-4a9a-a8a9-7f3eedca5b01","2285655","FMNH","FMNH","PP 48948 (1)","Brachiopoda","","","","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"5b9eaa62-448b-4506-bc6e-f71ad314bb99","2285588","FMNH","FMNH","PE 56723","Tenticospirifer thormani","","","","","","","","","Devonian","Devonian","Guilmette","Frasnian"
"ac33faf1-a105-4f9a-8657-694c3ecd457e","2212828","FMNH","FMNH","UC 37694","Newberria claypolii Hall, 1891","","","","United States of America","","","","","Devonian","Devonian","",""
"55f6dfc4-618a-465e-82af-60a6a87135cb","2239508","FMNH","FMNH","UC 12468","Newberria claypolii Hall, 1891","","","","United States of America","","","","","Devonian","Devonian","",""
"31533bfa-f86d-4dfc-a22c-cb272a016743","2285602","FMNH","FMNH","UC 56816","Rensselaeria ovalis Hall","","","","","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"afac26b6-12c1-495c-af23-1e9b2a495c08","2239282","FMNH","FMNH","UC 13060","Crania rowleyi Gurley, 1883","","","","United States of America","","","","","Devonian","Devonian","Louisiana Limestone",""
"f7256f7f-2a80-44f4-9598-6ad5ad55788f","2239535","FMNH","FMNH","UC 14258","Schuchertella lens (White, 1862)","","","","United States of America","","","","","Devonian","Devonian","Louisiana Limestone",""
"3a1e98b2-023a-4770-a2aa-ec54634f671c","2239364","FMNH","FMNH","UC 11909","Orthis (rhipidomella) missouriensis Swallow, 1860","","","","United States of America","","","","","Devonian","Devonian","Louisiana Limestone",""
"e4562d89-a95c-44c5-aa56-4df986bc8fd3","4633533","FMNH","FMNH","PE 96656","Atrypa","","","Cayuga Lake, Shurgur's Glen","United States of America","","","","","Devonian","Devonian","",""
"5615ec13-9033-42d9-b172-ac16709cddc6","2285469","FMNH","FMNH","PE 60673","Rhipidomella penelope (Hall)","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"db454ca5-da27-4e1b-b898-13e5458fd754","2204263","FMNH","FMNH","UC 27471","Brachyprion","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"cee61f3a-eff0-4b3a-bcfb-7d44d3a136e2","2276360","FMNH","FMNH","PE 56689","Leiorhynchus","","W. Sadlick","South facing slope opposite Spring Creek, Logan Canyon","United States of America","","","","","Devonian","Devonian","",""
"2e08b179-778a-48d0-ad40-d2de8728db25","2276569","FMNH","FMNH","PE 55456","Cyrtospirifer","","W. Sadlick","Jefferson Island area, small gulch","United States of America","","","","","Devonian","Devonian","",""
"9c2efb83-b6cb-4eb7-87a0-63fdae92da6f","2266196","FMNH","FMNH","UC 10455","Strophonella punctulifera (Conrad, 1838)","","","","","","","","","Devonian","Devonian","Becraft Limestone",""
"1aebdf32-fed5-4f86-8bd4-33624c550dda","2266151","FMNH","FMNH","UC 10458","Rhynchonella bialveata Hall, 1859","","","","","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"75b10a89-954d-4662-8bc4-68c9c09b6c85","2239320","FMNH","FMNH","UC 11974","Meristella compressa (Hall, 1859)","","","Hall locahty 255, ""Albany County, New York""","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
