"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9b62ad40-83d6-4af5-a0cd-0866739dc5f2","2270011","FMNH","FMNH","UC 31593 B","Neozaphrentis tenella (Miller, 1891)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"a51310f7-6b18-4597-9700-207aed1a91d1","2240008","FMNH","FMNH","UC 54014","Conularia micronema","","","James Hall Locality 385","United States of America","","","","","Mississippian","Mississippian","",""
"b0ae8bce-1a29-4daa-af17-690f5d825d91","2269940","FMNH","FMNH","UC 47246","Aulopora","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"c44b9e48-7642-41b1-8d2b-09508acd574d","2269948","FMNH","FMNH","UC 9765","Cleistoporaprocera","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"3157190c-53fa-4a63-aaf4-f99da3b4c2a3","2269944","FMNH","FMNH","UC- 9769 A","Cladochonus striatus Easton, 1944","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"cec39c83-29db-4603-87a3-7d6db0356455","2213897","FMNH","FMNH","UC 48277","Amplexus","","Easton Collection","Northern","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"ca3f5d08-bda0-4bcd-9579-5e4a043f0e56","2270252","FMNH","FMNH","UC 16192","Michelinia meekana Girty, 1910","","","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"45ee4a3a-31b3-47da-87aa-babf5899490b","2270254","FMNH","FMNH","UC 16194","Michelinia meekana Girty, 1910","","","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"c046d06c-298a-4f67-a3ad-19318303a5e4","2269266","FMNH","FMNH","UC- 4704 B","Zaphrentis cliffordana","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"f06783f2-0868-40f2-b50a-38a1f7840e54","2269254","FMNH","FMNH","UC- 4709 A","Palaeacis depressus (Meek, 1866)","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"72b0a7e6-bd81-442e-b98c-cbc60656567e","2269280","FMNH","FMNH","UC 14821 A","Cystelasma","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"e720c5fe-5d0d-4a99-9ca8-3f17476faaf0","2269163","FMNH","FMNH","UC- 4707 B","Monilopora crassa McCoy, 1844","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"6378cdad-6551-494d-b75d-998eaf1f7b54","2270015","FMNH","FMNH","UC 38042 C","Cyathaxonia minor Weller, 1909","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"a720b927-f987-4ee9-9ccb-d92f7e9caf8c","2270009","FMNH","FMNH","UC 31593 A","Neozaphrentis tenella (Miller, 1891)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"e2f0e13a-bbe4-42bd-949e-4d41542282d3","2269264","FMNH","FMNH","UC- 4704 A","Zaphrentis cliffordana","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"54586ec4-5b0b-4cb3-b2ef-6a5df0fb0d84","2238887","FMNH","FMNH","UC 31546 A","Triplophyllum dalii (Milne-Edwards, 1851)","","","Warsaw","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"6534be48-d129-4453-a315-491f7f11f22d","2269260","FMNH","FMNH","UC 38042 A","Cyathaxonia minor Weller, 1909","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"5066ed17-91e4-4dcd-9c6a-be642c43a237","2269262","FMNH","FMNH","UC 38042 B","Cyathaxonia minor Weller, 1909","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"b884a4af-a1f9-4f49-9e47-15f6551fc48b","2269272","FMNH","FMNH","UC 25337 A","Amplexus geniculatus","","","","","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"6580784a-6dc5-40ac-a51c-d01fe6c3f6d3","2269274","FMNH","FMNH","UC 25337 B","Amplexus geniculatus","","","","","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"b892e4d5-ae67-4e04-91e3-5354cc45b8e7","2277729","FMNH","FMNH","UC 31584 -A5","Homalophyllum calceolum (White & Whitfield, 1862)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"92a95843-170c-4dab-9fff-008329c7f3a2","2277725","FMNH","FMNH","UC 31584 -A1","Homalophyllum calceolum (White & Whitfield, 1862)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"f100f464-f4e3-482b-84b8-a55766f3c063","2277728","FMNH","FMNH","UC 31584 -A4","Homalophyllum calceolum (White & Whitfield, 1862)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"516b41e7-cbee-49bf-baa0-52356ff18d69","2269952","FMNH","FMNH","UC 31583 A","Clinophyllum chouteauense (Miller, 1891)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"efef4583-7c56-4d77-b62f-bc1162ff3c97","2277730","FMNH","FMNH","UC 31584 -A6","Homalophyllum calceolum (White & Whitfield, 1862)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"91a5024f-face-4ed5-8a55-2cece47c5586","2277726","FMNH","FMNH","UC 31584 -A2","Homalophyllum calceolum (White & Whitfield, 1862)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"d7a23cad-48e2-439e-9e96-432904a512c1","2269959","FMNH","FMNH","UC- 9679 B","Clinophyllum chouteauense (Miller, 1891)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"b7188300-413f-4009-a7b3-8f5d3a19188b","2277727","FMNH","FMNH","UC 31584 -A3","Homalophyllum calceolum (White & Whitfield, 1862)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"adc7dd90-bb7f-4a12-b827-680387d2c137","2269974","FMNH","FMNH","UC 31591 A","Stauriida","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"cbb782ac-d7d9-4d44-8f96-fe41f155fe05","2269957","FMNH","FMNH","UC- 9679 A","Clinophyllum chouteauense (Miller, 1891)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
