"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"686346b5-768d-4c5c-8998-b9d89afbf25a","3859537","FMNH","FMNH","PP 58029","Lepidostrobus ornatus Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8783c317-fe1a-4c52-9907-26901326d24d","3860740","FMNH","FMNH","PP 58160","Lepidostrobus ornatus Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f7673f5b-524e-4b78-954c-69990c791d1a","3860910","FMNH","FMNH","PP 58194","Lepidostrobus ornatus Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5bc9c435-b26c-421e-b5e9-f9b04710204d","3945162","FMNH","FMNH","PP 57651","Sigillaria tessellata Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"623d4b40-2ec3-4690-a84a-2f332ed000cc","3859679","FMNH","FMNH","PP 58049","Sigillaria tessellata Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a3448144-880b-4318-a3a3-876f72d3f94d","3859683","FMNH","FMNH","PP 58050","Syringodendron Sternberg","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"952747f4-b020-4162-bce1-7ad4e2614368","3861409","FMNH","FMNH","PP 58271","Stigmaria ficoides (Sternberg) Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"929f0105-9e01-4404-9d21-6fa798175420","3861470","FMNH","FMNH","PP 58280","Stigmaria ficoides (Sternberg) Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c2a165f8-43f3-48db-ba26-4ed71969a676","3860700","FMNH","FMNH","PP 58152","Lycopodites meekii Lesquereux","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e3c06a6f-57a6-4134-8c14-9496dbd76edb","3860866","FMNH","FMNH","PP 58186","Lycopodites meekii Lesquereux","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"479d326b-3c05-4cba-9c43-db8b2e10fb0f","3859202","FMNH","FMNH","PP 58006","Lycopodites meekii Lesquereux","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eee7ae51-7581-49cb-8100-dd189869a372","3860713","FMNH","FMNH","PP 58154","Cormophyton mazonensis Pigg & Taylor","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dc8c61fa-44ff-433c-a9da-b9e10d06b1ef","3859554","FMNH","FMNH","PP 58032","Lepidocystis Lesquereux","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f11be800-ee05-47f7-b894-2663c9b87dca","3860770","FMNH","FMNH","PP 58168","Asolanus camptotaenia Wood","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3344e597-de54-41b0-943b-176d8c90a735","3860718","FMNH","FMNH","PP 58155","Cormophyton mazonensis Pigg & Taylor","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"17432b24-5703-400e-a687-95b806c6183b","3860735","FMNH","FMNH","PP 58158","Asolanus camptotaenia Wood","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"df7e984b-6f0a-4a26-a55e-b6c6b8cf86c9","3859481","FMNH","FMNH","PP 58018","Asolanus camptotaenia Wood","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"541d869d-b344-4380-91db-0d890a6bc7ca","3860752","FMNH","FMNH","PP 58163","Lepidodendron worthenii Lesquereux","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2164","-88.2254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"336f153f-a742-4a6a-b219-921f627ffbdd","3860756","FMNH","FMNH","PP 58164","Lepidodendron worthenii Lesquereux","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2164","-88.2254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"361411dd-c1fc-4387-b09f-c360e98e680b","3859217","FMNH","FMNH","PP 58010","Lepidodendron","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c5c5930c-ff4a-4752-83b7-44246d364cc5","2209954","FMNH","FMNH","PP 574 A+B","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6a5ccaa4-41dd-45b5-839d-c1eb4e86b324","2209957","FMNH","FMNH","PP 577 A+B","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4d9ec40b-0428-4fda-ab3e-f3cae31bd9c7","2226890","FMNH","FMNH","PP 8509","Lepidostrobus oblongifolius","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b50a28f4-aba6-419f-b69c-6643014e2e2d","2247068","FMNH","FMNH","PP 13794","Asolanus camptotaenia Wood","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"294f10f0-536e-49b0-94a2-684f504c13e0","2270729","FMNH","FMNH","PP 27427 A+B","Achlamydocarpon varius (Baxter) Taylor & Brack-Hanes","","","Peabody Coal Company, Northern Mine, Pit 1 or 6","United States of America","","41.3174","-88.267","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"14569460-d337-441d-9a55-ca972dbae605","2272137","FMNH","FMNH","PP 28214 A+B","Lepidocarpon Scott","","","Peabody Coal Company, Northern Mine, Pit 1 or 6","United States of America","","41.3174","-88.267","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"942f9f20-dffb-4ede-a30d-e80e2024ef2c","2301653","FMNH","FMNH","PP 49653","Asolanus camptotaenia Wood","","","Ronald L. Allen Company/Hilltop Coal Company, Crowder Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Mansfield","Bashkirian / Morrowan"
"70b84a7b-4678-453e-aac8-83589978a1be","2301678","FMNH","FMNH","PP 49677","Lepidostrobus Brongniart","","","Ronald L. Allen Company/Hilltop Coal Company, Crowder Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Mansfield","Bashkirian / Morrowan"
"2d6f466d-2518-4b75-8127-bd48aa717ffb","2301667","FMNH","FMNH","PP 49667","Lepidodendron","","","Ronald L. Allen Company/Hilltop Coal Company, Crowder Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Mansfield","Bashkirian / Morrowan"
"2b405b94-468f-4c70-b97a-6f62c1488bf1","2301616","FMNH","FMNH","PP 49616","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"6a5aaad1-9427-4313-9765-c977ef117059","2927613","FMNH","FMNH","P 4752","Lepidostrobophyllum majus Brongniart","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a37ef73c-75e5-4ced-9f2e-9557b2e02fc5","2296033","FMNH","FMNH","PP 42864 A+B","Pinakodendron musivum","","","","","","41.2066","-88.2188","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"98071e88-acce-4ea7-97ce-7a47d6f29afc","2251670","FMNH","FMNH","PP 16376","Omphalophloios cyclostigma White","","","Mecca Quarry","United States of America","","","","","Pennsylvanian","Pennsylvanian","Linton","Desmoinesian"
"4411dee5-e64a-482a-9864-897b7c5f764d","2301648","FMNH","FMNH","PP 49648","Lepidostrobus Brongniart","","","Amax Coal Company, Chinook Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Staunton","Desmoinesian"
"03e9fe97-5659-4bba-8895-0081ef8a5f03","2301651","FMNH","FMNH","PP 49651","Lepidostrobus Brongniart","","","Amax Coal Company, Chinook Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Staunton","Desmoinesian"
"ac898688-c442-454c-a4e4-aa68497c89f2","2301657","FMNH","FMNH","PP 49657","Lepidodendron","","","Amax Coal Company, Chinook Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Staunton","Desmoinesian"
"2d72e4d7-bbea-41e8-ab18-58593faeab45","2301646","FMNH","FMNH","PP 49646","Lepidostrobophyllum (Hirmer) Allen","","","Amax Coal Company, Chinook Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Staunton","Desmoinesian"
"bf93bc7e-830d-4fc3-957c-41031b5347b0","2301647","FMNH","FMNH","PP 49647","Lepidostrobophyllum (Hirmer) Allen","","","Amax Coal Company, Chinook Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Staunton","Desmoinesian"
"b9efc4a7-7bf2-4e0d-b1bf-ede911ff810b","2266577","FMNH","FMNH","PP 23945","Lepidodendron diplotegioides Lesquereux","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 8, Station D, Baird Locality # 236, PIT","United States of America","","41.3096","-88.3278","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bbeda810-33d9-4168-a8a0-9a5e26f08f51","2301603","FMNH","FMNH","PP 49603","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"d2f08a55-16e3-4863-b620-40e9d77b2c4f","2301604","FMNH","FMNH","PP 49604","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"089fe3e9-f62a-4c25-932c-e7cd08e7cc8c","2301605","FMNH","FMNH","PP 49605","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"24af95fc-c8a1-439c-bead-425825af1d06","2301606","FMNH","FMNH","PP 49606","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"97b2fe78-1de7-40af-b90e-8370664fbb3a","2301611","FMNH","FMNH","PP 49611","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"70afdbf4-0524-421e-90cb-dcab8d26037b","2301612","FMNH","FMNH","PP 49612","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"a4fa61a4-030b-4384-b76f-d53768dc208f","2301613","FMNH","FMNH","PP 49613","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"9da47dd0-1918-4a37-9779-35de278b4d2b","2301591","FMNH","FMNH","PP 49592","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"8f21de71-4275-44e5-9ed0-62f1dff0db6c","2301593","FMNH","FMNH","PP 49594","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"cb189777-d495-47e4-a556-a9e420848d98","2301600","FMNH","FMNH","PP 49600","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"5856dd14-fa80-455b-8777-0f84639c29d9","2301602","FMNH","FMNH","PP 49602","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"b888da8b-a921-4178-8384-b149472b290b","2301607","FMNH","FMNH","PP 49607","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"6db25880-4463-4626-89a1-f527ff7cac4e","2301608","FMNH","FMNH","PP 49608","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"14f38ec7-fccb-4d5d-9eb2-97d9102b8f90","2301609","FMNH","FMNH","PP 49609","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"10655696-4472-4af7-93f6-b52b859e4ed6","2301610","FMNH","FMNH","PP 49610","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"cb4ad9a5-644a-4ef1-88bc-e7282b3e18dc","2301583","FMNH","FMNH","PP 49584","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"38e4c942-4e93-43d2-ad10-86d4e8c54338","2301584","FMNH","FMNH","PP 49585","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"35338c89-073a-44bf-b1ed-072fcdbf96ba","2301594","FMNH","FMNH","PP 49595","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"da048b7a-6d69-41dc-b2fd-af7afa09234c","2301595","FMNH","FMNH","PP 49596","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"d5dd0162-4592-4c32-9ae6-1ae16e4d1a5e","2301596","FMNH","FMNH","PP 49597","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"ead17b06-a5ff-4689-9a40-ab7dbd9fdbd9","2301597","FMNH","FMNH","PP 49598","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"8095ad0a-4492-4999-b33a-e1a801d2f49d","2301588","FMNH","FMNH","PP 49589","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"3b51fd8e-ac08-47f5-8d10-82542479cd03","2232019","FMNH","FMNH","PP 11683","Sigillariostrobus nobilis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bc41802f-9b78-4230-8ca0-f5bd898c0f2e","2229140","FMNH","FMNH","PP 10132","Diaphorodendron rimosum (Sternberg) Moore et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8496657d-ac43-421a-ad19-b62602feb932","2224544","FMNH","FMNH","PP 6137","Asolanus mamillatus","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"691b0758-45cf-42fe-9221-6e34d3b5d23b","2221778","FMNH","FMNH","PP 2586","Lepidostrobus ovatifolius","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b696a06c-45f9-42fd-ac6e-76a69ee1f752","2204653","FMNH","FMNH","75443","Lepidostrobus ovatifolius","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6c92aaa9-ce08-4447-88d1-1cffbc991acc","2306022","FMNH","FMNH","UC 40011","Lepidostrobus ovatifolius","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fe3e7e1b-4350-425c-a950-b4e0142bbdda","2210163","FMNH","FMNH","PP 816","Lepidostrobus variabilis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"84b09a08-4303-4f97-a707-6d6dfd0cd7ae","2221816","FMNH","FMNH","PP 2630","Lepidostrobophyllum lancifolium Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8948ba5d-887a-44ce-9934-42ebf5866ad7","2307630","FMNH","FMNH","UP 201","Lepidocarpon majus","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a1ea96e1-f5d0-41fc-9c0a-4dc955259427","2222380","FMNH","FMNH","PP 3536","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"11286daa-8673-4a52-9de8-97c053ee7d75","2221749","FMNH","FMNH","PP 2550","Lepidocarpon corticosum","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"81aa2169-867c-4256-b903-9676e28d6238","2232272","FMNH","FMNH","PP 11834","Lepidodendron wilmingtoni Langford","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8d71ac4a-bcfe-49c0-9836-cac047f77e4e","2228958","FMNH","FMNH","PP 10006","Lepidodendron wilmingtoni Langford","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d981e914-8452-4751-bf01-4c184be05dde","2306017","FMNH","FMNH","UC 40006","Lepidodendron rigens","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b311d619-9743-47f2-8624-4c968f16095a","2222902","FMNH","FMNH","PP 4288","Lepidophyllum foliaceum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"917d60a6-db79-4d01-8413-22f8de9d7a59","2226845","FMNH","FMNH","PP 8431","Lepidophyllum foliaceum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e506502a-831a-4dd4-a9e7-75b253fb6d12","2209647","FMNH","FMNH","PP 140","Lepidophyllum longifolium Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2aec736f-1474-4ee3-b7e5-8df8a14cf679","2222130","FMNH","FMNH","PP 3110","Lepidophyllum petomum Langford","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"87ec23a9-ad2b-47aa-b5d8-d799c20aa9fe","2267979","FMNH","FMNH","PP 25342","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0d99c77d-4c29-4604-9efa-985e1c2bf6e4","2222567","FMNH","FMNH","PP 3801","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e75d2cdd-0616-495d-967e-8238b059ca9f","2210123","FMNH","FMNH","PP 767","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9f38aba0-b2ef-40b3-bc2d-09977dda2ba1","2273709","FMNH","FMNH","PP 29753","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f554c346-8e2d-4db8-8ca5-14ddc96bd08f","2234741","FMNH","FMNH","PP 13163","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bea0e489-2d72-4b1b-b663-6db1b494854b","2299818","FMNH","FMNH","PP 46074","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cc732db1-9fe4-4d77-81d9-ff7aa921b5cb","2299822","FMNH","FMNH","PP 46078","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"885be6fd-8ec5-4e96-b84e-49d004b4be11","2301615","FMNH","FMNH","PP 49615","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"1b54682f-cac1-4f5f-a810-2f4e6c7f4405","2301586","FMNH","FMNH","PP 49587","Sigillariostrobus","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"5348fe58-44f2-401f-943d-bb923f555693","2301587","FMNH","FMNH","PP 49588","Sigillaria brardii Brongniart","","JEC, Wood, J.M.","Warren","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"e1c30300-29a6-4301-a896-48e308f0007d","2304634","FMNH","FMNH","PP 54644","Lepidostrobus braidwoodensis","","L. Harvey","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4fdd242e-ddbd-4904-a067-713a8a2a7a29","2304636","FMNH","FMNH","PP 54646","Lepidostrobus braidwoodensis","","L. Harvey","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"79407b74-0260-4626-8d8f-4932511cce59","2304635","FMNH","FMNH","PP 54645","Lepidostrobus braidwoodensis","","L. Harvey","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"66a0f671-b08c-44a0-957c-2209052dbe24","2250027","FMNH","FMNH","PP 15475","Omphalophloios cyclostigma White","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b8918031-45de-4212-821e-985bd1fd5504","2299852","FMNH","FMNH","PP 46108","Lycopodites meekii Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"884a889a-cd1d-4f2d-935b-cc5a16673737","2295564","FMNH","FMNH","PP 42632","Lycopodites meekii Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5abefb5c-95c8-4697-911e-8f083333eece","2228832","FMNH","FMNH","PP 9923","Lepidocystis Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ab78b737-3bd8-4247-8432-4c6cf19f21be","2299850","FMNH","FMNH","PP 46106","Lepidostrobophyllum majus Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"90a3fb4d-c146-4b70-b75d-211493b399cf","2305700","FMNH","FMNH","UC 9113","Lepidostrobus Brongniart","","M. Fischer","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cc13b09a-719f-401c-a30f-77eedbe545c2","2272120","FMNH","FMNH","PP 28204","Sporangiostrobus obtusus (Lesquereux) Wittry","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
