"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"71aa7a6d-f43e-488e-9c7a-9f10a7a5437e","2213222","FMNH","FMNH","P 10342 E","Hemiaster lacunosus Slocom","","A. W. Slocom","Pontotoc","United States of America","","","","","Cretaceous","Cretaceous","Ripley",""
"63a0b09d-b173-47b7-81b7-b61cb698e52b","2213219","FMNH","FMNH","P 10342 A","Hemiaster lacunosus Slocom","","A. W. Slocom","Pontotoc","United States of America","","","","","Cretaceous","Cretaceous","Ripley",""
"a1fe0a16-b368-47de-9664-e8ef6f35e06f","2298199","FMNH","FMNH","PP 44560","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"a3f944e8-3fa4-4dce-afe0-681e9256437a","2298201","FMNH","FMNH","PP 44562","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"d1352f0c-809d-4e64-8be3-8216114883ec","2298205","FMNH","FMNH","PP 44566","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"1e9243fa-8324-4e08-9188-ecb2d03b41b8","2298207","FMNH","FMNH","PP 44568","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"6bb2fdb6-95e2-477a-8dd7-05b6969975ea","2296309","FMNH","FMNH","PP 43002","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"651c1226-a16a-413c-a71f-143bec7f9f2f","2296311","FMNH","FMNH","PP 43003","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"c292066a-2f7a-44f5-b320-d63ac9aa1fc4","2296313","FMNH","FMNH","PP 43004","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"5417c5ce-45f3-44c2-b7fe-a8ddd817a989","2296358","FMNH","FMNH","PP 43027","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"5f473aab-3309-4fbb-8cd5-c0ac6ae0ed4a","2296360","FMNH","FMNH","PP 43028","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"b4293ecc-afd6-4a99-89ec-ff79f39471f6","2296362","FMNH","FMNH","PP 43029","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"82c54ba0-4903-4526-9660-5329ead0ab19","2296364","FMNH","FMNH","PP 43030","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"9c2f36ac-350d-43ac-a713-c004a917f97a","2296366","FMNH","FMNH","PP 43031","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"6db872f1-366c-4bce-aeda-515f23042353","2296368","FMNH","FMNH","PP 43032","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"541e9b6e-049f-404d-a0f9-e06d8dd200a6","2296370","FMNH","FMNH","PP 43033","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"c5b0e76b-7d45-453a-9e49-38921d4ac2bb","2296372","FMNH","FMNH","PP 43034","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"109d77fb-9a76-461c-bd43-3fd433469e68","2296374","FMNH","FMNH","PP 43035","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"e80f010a-9c7c-4081-87a0-73dc5ec0dd00","2296376","FMNH","FMNH","PP 43036","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"e433b3a2-5461-4419-a8e8-2baeec84c3a4","2296385","FMNH","FMNH","PP 43040","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"a6ed9694-9078-43d2-9cae-836ea46ac2c5","2296388","FMNH","FMNH","PP 43041","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"a86a5cdc-a6e8-4b6c-93f4-db726a819ca3","2296390","FMNH","FMNH","PP 43042","Platanocarpus brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"ad55ee62-4dff-4666-bf7d-6832dac4fdac","2279121","FMNH","FMNH","PP 34734","Spanomera mauldinensis","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"a617de2f-a7e1-4151-bd8a-03d3a8606d21","2290895","FMNH","FMNH","PP 34593 (2)","Spanomera mauldinensis","","","","","","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"ae166fac-f3ab-4fcd-8907-fc013463c928","2296264","FMNH","FMNH","PP 42980","Spanomera mauldinensis","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"2c9732a5-37fe-46ff-8bff-b8e02cdf7977","2279129","FMNH","FMNH","PP 34738","Spanomera mauldinensis","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"f027330b-5d16-4722-8ae1-47b4078be6fd","2297518","FMNH","FMNH","PP 43916","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"b7fff505-00e3-4975-8493-216be23324a3","2298090","FMNH","FMNH","PP 44458","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"dfb02704-0d5a-43bb-bb74-4ae958a2e728","2298091","FMNH","FMNH","PP 44459","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"4477124e-afc9-42ac-9f4d-d06e4fa986a2","2298092","FMNH","FMNH","PP 44460","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"e95470f1-f162-45db-9e1a-972ed596e346","2298093","FMNH","FMNH","PP 44461","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"2cec28ae-77ff-4ca7-a98a-142d2cc2601f","2298094","FMNH","FMNH","PP 44462","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"00b517f1-00e2-412c-bd29-5a0bbc2408cb","2298097","FMNH","FMNH","PP 44464","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"6dd08b44-a368-49b7-acee-98a4e0ae48ac","2298098","FMNH","FMNH","PP 44465","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"89169456-4d96-4735-b7d7-3949d9b40991","2298099","FMNH","FMNH","PP 44466","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"d1532531-80c0-4672-99a6-3f72ab21baf4","2298100","FMNH","FMNH","PP 44467","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"d3d15a0e-d337-49dc-89e1-62ca7bea7041","2298101","FMNH","FMNH","PP 44468","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"0c1262e0-8672-40d5-8a8b-87c764832a85","2298102","FMNH","FMNH","PP 44469","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"816df14c-8e4e-41b6-ba6d-872d948ae1a6","2298103","FMNH","FMNH","PP 44470","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"5d020bdb-3089-4fb5-b1af-09c4f7431d2a","2296317","FMNH","FMNH","PP 43006","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"9f59cdf7-292b-4e7f-901a-cda8d8897983","2296319","FMNH","FMNH","PP 43007","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"cb62abd8-6dba-4a38-9f40-09263c7b5a3d","2296320","FMNH","FMNH","PP 43008","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"3d13fb72-7867-431d-8fbe-d29d7ec6e755","2296323","FMNH","FMNH","PP 43009","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"bd6e0054-fbbe-44c9-86e2-1ecf86e9b524","2296326","FMNH","FMNH","PP 43011","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"5bd6be6f-3719-436d-9ae8-67858ac4e5b5","2296330","FMNH","FMNH","PP 43013","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"1d99f6b6-f4a4-429e-9cbe-03ab1758d096","2296332","FMNH","FMNH","PP 43014","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"b2623120-16a1-47bb-b6a2-f24b72f7ebbd","2296336","FMNH","FMNH","PP 43016","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"233ca588-746c-4378-9e73-a2a397774e43","2296338","FMNH","FMNH","PP 43017","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"8b58094c-d6f4-4b5a-bec8-f2fa27775a1b","2296340","FMNH","FMNH","PP 43018","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"bfc4ea37-c2df-49b5-8914-61c85ee3415a","2296342","FMNH","FMNH","PP 43019","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"d4d0686f-4591-4ce7-9866-7161c2a232ae","2296348","FMNH","FMNH","PP 43022","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"d6208873-b721-467c-94b6-1def55f256dc","2296350","FMNH","FMNH","PP 43023","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"000843f9-0ac7-41d9-a145-6575823d030b","2296352","FMNH","FMNH","PP 43024","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"89a8c172-486a-4d7d-a1bd-04865c46a205","2280187","FMNH","FMNH","PP 35274","Spanomera mauldinensis","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"22f3f931-214a-4769-bdf3-17fdf1f95e72","2298166","FMNH","FMNH","PP 44530","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"9adc2fa8-222c-4efd-9423-ecfb53b4b92b","2298167","FMNH","FMNH","PP 44531","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"a39e0105-1b19-47ad-80d5-b63bff50278a","2298168","FMNH","FMNH","PP 44532","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"b63b8941-fecd-4edf-8f30-cec2db50c66e","2298172","FMNH","FMNH","PP 44535","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"91a4eaff-cb38-4af6-8f3d-307529120f7e","2298173","FMNH","FMNH","PP 44536","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"e59b8548-ad0f-4cdd-ad5c-d07eada90fd5","2298174","FMNH","FMNH","PP 44537","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"90c1dfa2-bd92-4270-b05a-8ac1e41bae67","2298175","FMNH","FMNH","PP 44538","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"72cc06c9-f4db-48d9-88ff-d64a621b4486","2298176","FMNH","FMNH","PP 44539","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"dbfb7fa3-a32a-4e11-91bf-d7efcae930ce","2298178","FMNH","FMNH","PP 44541","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"ab242ab9-eeaa-41d3-8ff0-c336b530bd2f","2298179","FMNH","FMNH","PP 44542","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"a38472a8-e2ea-475c-80ba-7ccbe0364fb5","2298180","FMNH","FMNH","PP 44543","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"fe2580a4-900c-4843-9f17-8f63aef18d1d","2298181","FMNH","FMNH","PP 44544","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"1b9c53df-36f8-4750-8746-eda00753f70f","2298152","FMNH","FMNH","PP 44517","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"11908d00-1f0f-4b27-96bd-de04fc1e73c2","2298153","FMNH","FMNH","PP 44518","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"bafcf171-4e05-4a77-a59d-996ac1807505","2298154","FMNH","FMNH","PP 44519","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"3e4891a2-c786-411b-94dc-485f10f19c58","2298155","FMNH","FMNH","PP 44520","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"a1beab1c-f9ff-4241-822e-cddbfdd8a992","2298156","FMNH","FMNH","PP 44521","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"2b3c198e-3165-4524-ac6f-a80666deef6a","2298157","FMNH","FMNH","PP 44522","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"86bbcd54-e915-4b46-b442-918b81d7e5f3","2298160","FMNH","FMNH","PP 44524","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"7ce1bad5-984d-4284-a706-2291c9a106e2","2298161","FMNH","FMNH","PP 44525","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"061b8e19-215b-4cb0-8734-ef9f23e3548a","2298162","FMNH","FMNH","PP 44526","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"c4ff78bc-e413-4e46-baba-01b11cd399dc","2298163","FMNH","FMNH","PP 44527","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"e55f78b7-5d3d-473e-9ef4-2fa253dbf154","2298164","FMNH","FMNH","PP 44528","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"6119ddd9-8125-48bf-bf43-d568133bd033","2298165","FMNH","FMNH","PP 44529","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"677f3c87-c96f-4749-834f-6cab93cd3b37","2280019","FMNH","FMNH","PP 35189","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"bede2bf0-f086-414e-a279-393157eb6429","2280021","FMNH","FMNH","PP 35190","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"438e8d32-561e-4666-8ddd-4cdb00e7fcd0","2280023","FMNH","FMNH","PP 35191","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"fcc47517-a48c-49a2-9d7d-a72dc61a3feb","2280025","FMNH","FMNH","PP 35192","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"7d06e2b0-c0e2-4a48-a404-f852cb1a288e","2280027","FMNH","FMNH","PP 35193","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"370eb103-7e83-45d1-b03b-26e90b849723","2280029","FMNH","FMNH","PP 35194","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"62790009-5872-4a13-a1a4-8ba2cd28aef3","2280031","FMNH","FMNH","PP 35195","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"3d42eed8-776d-4f63-83d1-eba509ba4311","2280033","FMNH","FMNH","PP 35196","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"1d6c91c8-6482-4a7f-8415-25d5a39f6a51","2280035","FMNH","FMNH","PP 35197","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"6c244fed-55c0-40c5-a05c-ed3e78e63561","2280037","FMNH","FMNH","PP 35198","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"3a8e39f1-1842-4170-ae9b-f15c3972b3c1","2280041","FMNH","FMNH","PP 35200","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"d59fe8fa-d753-4260-8f60-fffa89382986","2280043","FMNH","FMNH","PP 35201","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"9e6d2674-8616-4176-b739-45e4694af0ba","2280046","FMNH","FMNH","PP 35202","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
"e57ce4ae-067a-4109-8bda-a94411ad80de","2280047","FMNH","FMNH","PP 35203","Aquia brookensis","","","Bank near Brooke, 30 meters east of Richmond, Fredericksburg and Potomac railroa","United States of America","","","","","Cretaceous","Cretaceous","Patapsco","Albian"
