"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"fa55ec74-1d24-4b66-81ac-0fef1b8e822f","3863067","FMNH","FMNH","PE 89196","Brachiopoda","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey",""
"f6359633-20c0-4c31-a2ec-9ef5103a0e2d","3863069","FMNH","FMNH","PE 89197","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"2da5a0e8-90f3-46f5-a3a1-cbe705670d1f","3863072","FMNH","FMNH","PE 89198","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"0448197e-ab26-4c67-9554-d899bf228d13","3863075","FMNH","FMNH","PE 89200","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"d155a40d-9296-41f3-bd30-a134aa8410f9","3884682","FMNH","FMNH","UC 13027","Hindella umbonata (Billings, 1865)","","","Anticosti Island","Canada","","","","","Ordovician","Ordovician","Ellis Bay",""
"9ab00f94-1810-4d67-ac74-5a6f3378d049","3881701","FMNH","FMNH","UC 31958","Dinorthis anticostiensis (Shaler, 1865)","","","Anticosti Island","Canada","","","","","Ordovician","Ordovician","Ellis Bay","Richmondian"
"5ec24e5c-d13c-4ed2-8903-4011afdf9e1e","3888818","FMNH","FMNH","UC 31982","Hebertella maria (Billings, 1862)","","","Anticosti Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"ee2bd3d5-64fa-4c6a-881d-a70c2498b9f9","3863137","FMNH","FMNH","P 16085","Linnarssonia pretiosa (Billings)","","","Little Metis","Canada","","","","","Ordovician","Ordovician","",""
"3738c4b0-20b7-4fd2-8516-aa27ac5a38f9","3978134","FMNH","FMNH","PE 28276 A","Strophomena","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","Chickamauga Limestone","Richmondian"
"5e737f97-595d-4839-98a7-148be5453f78","3943693","FMNH","FMNH","PE 2071","Rafinesquina alternata (Conrad, 1838)","","","Belleville","Canada","","","","","Ordovician","Ordovician","",""
"9fa00c14-89bf-463b-a20d-f1c422d9414b","3977597","FMNH","FMNH","PE 91030","Streptorhynchus nutans","","","Lake Ontario","Canada","","","","","Ordovician","Ordovician","",""
"7b377bd2-f191-4324-94b0-56865455440d","3869533","FMNH","FMNH","PE 2060","Trematis ottawaensis Billings, 1865","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"da17f6ae-a961-4583-8a74-706dff1e85e8","3884730","FMNH","FMNH","UC 3673","Hesperorthis tricenaria","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"9c5cdc5f-8e07-47c2-8edb-701bbe38546a","3862504","FMNH","FMNH","PE 2048","Lingula kingstonensis Billings, 1863","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"6c0386d5-1a16-4906-b4c9-6b50b97cd3d5","3886675","FMNH","FMNH","PE 2058","Leptaena rhomboidalis","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"e6c51202-ba82-4769-8d9b-7f2b7842141f","3978086","FMNH","FMNH","PE 2032","Strophomena","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton",""
"11e6c6f4-21bc-4e40-911e-ab2dd8d4f9bb","3859548","FMNH","FMNH","UC 3769","Leptobolus insignis Hall","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"5f68351a-3947-4b03-ad50-cc9adbfc890d","3859874","FMNH","FMNH","PE 60262","Lingula coburgensis Billings","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"36cd9afe-29f3-4642-a69a-9c93b9f2cadc","3862449","FMNH","FMNH","UC 3681","Pseudolingula rectilateralis (Emmons, 1842)","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"34e8e36c-eb23-4501-b7c1-0b66c09817b8","3879513","FMNH","FMNH","PE 89279","Atrypa","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"11d7277e-d898-4d2c-9951-9cb837c816ca","3879302","FMNH","FMNH","UC 3723","Catazyga headi (Billings, 1862)","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Lorraine Shale",""
"5526cad8-04d2-4b92-8d85-152f6a899c3b","3879711","FMNH","FMNH","PE 89277","Cyclospira bisulcata (Emmons, 1842)","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"da3393d4-d9c1-4658-810d-3a0f4b254e4d","3881655","FMNH","FMNH","UC 3722","Dinorthis","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Lorraine Shale",""
"e4b2da24-beff-44bd-8a4e-4469cd95817a","3879290","FMNH","FMNH","UC 13697","Catazyga erratica (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","",""
"3b9561e5-f8a3-42e6-82c4-76afa0faa7eb","3944429","FMNH","FMNH","PE 90595","Rhynchonella","","","","","","","","","Ordovician","Ordovician","",""
"10398c23-a749-4743-8434-8fa68d6c880c","3881788","FMNH","FMNH","UC 8120","Dinorthis pectinella (Emmons, 1842)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"e07bd019-a2be-44aa-b43c-4fb11a7e816c","4089991","FMNH","FMNH","UC 56553 A","Brachiopoda","","","Between Cape Gasp� and Cape des Rosiers","Canada","","","","","Ordovician","Ordovician","",""
"4eaf7837-6743-497f-af57-f41ae193a38b","3159637","FMNH","FMNH","UC 3679","Parastrophia hemiplicata (Hall, 1847)","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"ca2e8561-c011-4ad7-b0db-3f7166dbc23c","4034675","FMNH","FMNH","UC 3675","Rhynchotrema inaequivalvis","","","","","","","","","Ordovician","Ordovician","Trenton",""
"8adf3a70-1e5e-46c2-838d-d55e7721fae8","4034701","FMNH","FMNH","UC 3684","Rhynchotrema inaequivalvis","","","","","","","","","Ordovician","Ordovician","Trenton",""
"58ff2497-9a99-4540-9109-474c47ddaa08","4034251","FMNH","FMNH","UC 3686","Rhynchotrema capax (Conrad, 1842)","","","","","","","","","Ordovician","Ordovician","",""
"5973fd6e-3898-4c18-813f-60c38745a57b","4089300","FMNH","FMNH","UC 33570","Zygospira (orthonomaea) erratica (Hall, 1847)","","","near Toronto","Canada","","","","","Ordovician","Ordovician","","Cincinnatian"
"ced1c106-6273-478a-be57-749cabb4dfa5","4089426","FMNH","FMNH","PE 57898","Zygospira modesta Hall","","","Manitoulin Island","Canada","","","","","Ordovician","Ordovician","","Cincinnatian"
"dfcbfe96-d303-46fa-befd-9868193b4332","4089985","FMNH","FMNH","UC 56473","Brachiopoda","","","Between Cape Gasp� and Cape des Rosiers","Canada","","","","","Ordovician","Ordovician","",""
"9715b8e7-e5da-4613-ae46-f3d3e58ccbb1","4090808","FMNH","FMNH","PE 28660","Brachiopoda","","","Frobisher Bay, Silliman's Fossil Mountain, near Brewster Point","Canada","","","","","Ordovician","Ordovician","",""
"4e96eeb5-9bde-4c3b-b4d3-27276916ed71","4090775","FMNH","FMNH","PE 28571","Brachiopoda","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"9ba2856e-632c-4cad-b82e-59af4ac10204","4090788","FMNH","FMNH","PE 28658","Brachiopoda","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"d957e41b-e939-4aff-b8fd-92086c67520c","4090793","FMNH","FMNH","PE 28659","Brachiopoda","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"06009d7e-6fe7-4b80-bd79-84350edb5f95","4090803","FMNH","FMNH","PE 28656","Brachiopoda","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"0add6d87-30c8-4e8a-b26c-71a1e9000e29","4090895","FMNH","FMNH","PE 28689","Brachiopoda","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"32b37f2f-6cb5-45c6-8b24-28fcd7499a7d","3875329","FMNH","FMNH","UC 3672","Dalmanella testudinaria (Hall, 1828)","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"cda47ce3-6fd9-4b94-a633-23089cfbbec4","3875327","FMNH","FMNH","UC 3676","Dalmanella testudinaria (Hall, 1828)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"3e762549-ce0f-4df1-bd8b-ff1ec7e08c96","3894675","FMNH","FMNH","UC 7075","Parastrophia hemiplicata (Hall, 1847)","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","Trenton",""
"290c8eac-9f84-44ff-809e-036c13d652a0","3898059","FMNH","FMNH","UC 8157","Platystrophia trentonensis McEwan, 1919","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","Trenton",""
"0463ab25-4517-479c-b376-27a1ce670d6e","3898699","FMNH","FMNH","UC 8008","Plectambonites","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","Trenton",""
"b1ba69b2-76d8-4e85-a4ce-96a3f2254c91","3881776","FMNH","FMNH","UC 3677","Plaesiomys iphigenia (Billings, 1865)","","","Rochesterville","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"f582d327-d146-4c77-ac4a-5be4f6e0efb8","3879293","FMNH","FMNH","PE 89275","Catazyga headi (Billings, 1862)","","","near Ottawa","Canada","","","","","Ordovician","Ordovician","",""
"b683b355-f8b9-4c1e-9418-8bcbca1ba970","3879316","FMNH","FMNH","UC 3726","Catazyga headi (Billings, 1862)","","","near Ottawa","Canada","","","","","Ordovician","Ordovician","Lorraine Shale",""
"e0ea82ab-651f-4aeb-9cb5-d72c0f06642e","3898684","FMNH","FMNH","UC 3727","Plectambonites","","","near Ottawa","Canada","","","","","Ordovician","Ordovician","Lorraine Shale",""
"c481baf6-1084-4ff2-937e-027bbe552ecf","3879301","FMNH","FMNH","UC 2188 A","Catazyga headi (Billings, 1862)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"a08896bc-c419-4887-926d-88e0f457af82","3884681","FMNH","FMNH","UC 2171 A","Hindella umbonata (Billings, 1865)","","","","","","","","","Ordovician","Ordovician","Ellis Bay",""
"e55b1522-8479-45f1-a54c-4fd44cb7c52b","3943806","FMNH","FMNH","UC 24880","Rafinesquina imbrex Pander, 1830","","","","","","","","","Ordovician","Ordovician","",""
"9ac858b5-222f-4f70-b2e0-d4642256eea8","3894695","FMNH","FMNH","UC 2170 A","Parastrophia hemiplicata (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","",""
"e201670c-7e28-4c74-97e1-a2b89c7fedd8","3962282","FMNH","FMNH","UC 24881","Rafinesquina","","","","","","","","","Ordovician","Ordovician","Trenton",""
"5655a67a-35e7-4f25-8f20-f75b1dc8cfc4","3896808","FMNH","FMNH","UC 24882","Platystrophia","","","","","","","","","Ordovician","Ordovician","",""
"479e133e-3b2d-4582-a7b0-365ebe9049e0","4095946","FMNH","FMNH","PE 57956","Brachiopoda","","","Windsor","Canada","","","","","Ordovician","Ordovician","",""
"03427ab9-92be-4cbc-ab07-b61fac9f8aa5","3884725","FMNH","FMNH","UC 900 A","Hesperorthis tricenaria","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"e10291ef-3e5b-45ec-87a3-a0f990fae75a","3860143","FMNH","FMNH","UC 3753","Lingula belliformis Ulrich","","","Aylmer is a former city in Quebec, Canada. in 2002 it amalgamated into the Quebe","Canada","","","","","Ordovician","Ordovician","Chazy Limestone",""
"b636e269-740a-4c81-aa0e-8e5d96451e4d","3882648","FMNH","FMNH","UC 3754","Mimella imperator (Billings, 1859)","","","Aylmer is a former city in Quebec, Canada. in 2002 it amalgamated into the Quebe","Canada","","","","","Ordovician","Ordovician","","Chazyan"
"37c4cdcd-157a-4a62-85ab-f19aee632852","3862480","FMNH","FMNH","UC 3775","Lingula progne Billings, 1862","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"25606838-32d2-46ea-b1bf-1ec474b8d2b4","3862489","FMNH","FMNH","UC 22528","Lingula progne Billings, 1862","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"73a7ff97-db34-4ecb-837a-43bd590e3f4d","4096895","FMNH","FMNH","UC 24885","Rhynchotrema capax (Conrad, 1842)","","","","","","","","","Ordovician","Ordovician","",""
"10ee4f2e-dbaa-4929-a77d-2cb46c9bc5dc","3943047","FMNH","FMNH","UC 33506","Rafinesquina alternata (Conrad, 1838)","","","North Belleville","Canada","","","","","Ordovician","Ordovician","Trenton",""
"cd44dd6d-f6cf-4acf-98c1-e487e5f3ade2","3943037","FMNH","FMNH","UC 22549","Rafinesquina alternata (Conrad, 1838)","","","North Belleville","Canada","","","","","Ordovician","Ordovician","Trenton",""
"9a83bc0c-b061-45b2-8c9b-c8d07a1d908d","3980371","FMNH","FMNH","UC 13056","Strophomena conradi Hall & Clarke, 1892","","","North Belleville","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"130836e4-d4d4-43fd-b7b3-2ef6c6faa0fc","4034811","FMNH","FMNH","UC 22562","Lepidocyclus (rhynchotrema) increbescens","","","North Belleville","Canada","","","","","Ordovician","Ordovician","Trenton",""
"2e6bdf3a-dfd6-41f0-9f76-0d3bd21bb386","3875326","FMNH","FMNH","UC 3733","Dalmanella testudinaria (Hall, 1828)","","","","","","","","","Ordovician","Ordovician","",""
"0625f524-2faf-4e1f-b201-65ac2b6fcd88","3884698","FMNH","FMNH","UC 3736","Kullervo panderi (Opik, 1930)","","","","","","","","","Ordovician","Ordovician","Black River Limestone",""
"111e0c12-2e96-46db-aa7e-f4e17dd68a5f","3884732","FMNH","FMNH","UC 3732","Hesperorthis tricenaria","","","","","","","","","Ordovician","Ordovician","Black River Limestone",""
"2a0219f2-2381-4716-b830-a22a19c855d5","3860155","FMNH","FMNH","UC 3755","Lingula belliformis Ulrich","","","","","","","","","Ordovician","Ordovician","Chazy Limestone",""
"af2ec0db-d110-4597-95f6-e81f5e7e3156","3862506","FMNH","FMNH","UC 3750","Lingula mantelli Billings, 1863","","","","","","","","","Ordovician","Ordovician","Chazy Limestone",""
"0a3e00df-5612-4328-a996-a61a05df8218","3869548","FMNH","FMNH","UC 3682","Trematis ottawaensis Billings, 1865","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"998d3d8a-a95f-4771-b5d9-01c2ae26db4f","3869561","FMNH","FMNH","PE 89207","Trematis ottawaensis Billings, 1865","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"09c874a9-2376-4d37-9db3-fcd3b8f3393b","3879516","FMNH","FMNH","PE 89280","Atrypa","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"4895b407-9528-444e-be22-fbdcf7ec24a3","3943787","FMNH","FMNH","UC 22547","Rafinesquina deltoidea (Conrad, 1838)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"ed3cd7c3-2085-4902-a4ec-83a922db34f5","4034717","FMNH","FMNH","UC 8087","Rhynchotrema inaequivalvis","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"0f0aba4b-8f3d-4497-b9da-08688470a601","3881658","FMNH","FMNH","UC 3731","Dinorthis","","","","","","","","","Ordovician","Ordovician","Lorraine Shale",""
"665e6397-2711-4643-a4f9-cca48225c976","3849543","FMNH","FMNH","UC 23564","Acrothele pretiosa (Billings)","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Point Levis Shale",""
"e74ebdd4-9594-4345-84a4-81ada9e2eba7","3859869","FMNH","FMNH","PE 1445","Lingula coburgensis Billings","","","Cobourg","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"254775cd-7529-4da8-86cb-3434fb463552","3875395","FMNH","FMNH","UC 8099","Dalmanella testudinaria (Hall, 1828)","","","Anticosti","Canada","","","","","Ordovician","Ordovician","",""
"98720c43-9e3a-4da2-88aa-eca449ed3dbb","3879369","FMNH","FMNH","UC 2169 A","Clitambonites diversus (Shaler, 1865)","","","Anticosti","Canada","","","","","Ordovician","Ordovician","Ellis Bay",""
"6287c3c7-2c15-491d-a191-cd3d4c427f1a","3879377","FMNH","FMNH","UC 24884","Clitambonites diversus (Shaler, 1865)","","","Anticosti","Canada","","","","","Ordovician","Ordovician","Ellis Bay",""
"5f797344-c5ae-4a3c-a62a-341302f83ae5","3879620","FMNH","FMNH","UC 182 B","Camarella","","","Anticosti","Canada","","","","","Ordovician","Ordovician","",""
"6d743262-e561-4bd4-a97d-e5a71b7886ef","3879699","FMNH","FMNH","PE 89276","Catazyga headi (Billings, 1862)","","","Anticosti","Canada","","","","","Ordovician","Ordovician","",""
"4f717096-15be-4bde-b3d1-5dd21e4c4de2","3881700","FMNH","FMNH","UC 8188","Dinorthis anticostiensis (Shaler, 1865)","","","Anticosti","Canada","","","","","Ordovician","Ordovician","Ellis Bay",""
"c1673196-d172-4825-a06a-34884a626627","3884683","FMNH","FMNH","UC 24804","Hindella umbonata (Billings, 1865)","","","Anticosti","Canada","","","","","Ordovician","Ordovician","Ellis Bay",""
"4f9292e1-b2c7-4886-9dd6-1d05cb7b28f6","3886633","FMNH","FMNH","UC 6921","Leptaena rhomboidalis","","","Anticosti","Canada","","","","","Ordovician","Ordovician","",""
"4a11b8de-b651-4768-9a22-a6646d37ca2d","3888809","FMNH","FMNH","UC 1857","Hebertella maria (Billings, 1862)","","","Anticosti","Canada","","","","","Ordovician","Ordovician","",""
"b94b9e9a-3b27-4d8a-8360-d708ad9acd53","3893517","FMNH","FMNH","UC 2172 A","Orthis hybrida","","","Anticosti","Canada","","","","","Ordovician","Ordovician","",""
"09b0a4ea-9958-4ea2-a72e-e8032e19bf56","3893554","FMNH","FMNH","UC 24879","Orthis laurentina Billings, 1862","","","Anticosti","Canada","","","","","Ordovician","Ordovician","Ellis Bay",""
"e9be2ca9-8ea6-4c40-89df-d54478b49e6e","3894700","FMNH","FMNH","UC 24805","Parastrophia","","","Anticosti","Canada","","","","","Ordovician","Ordovician","Ellis Bay",""
"8942453a-498f-4cca-a608-b4ccd9908d13","3894704","FMNH","FMNH","UC 24883","Parastrophia","","","Anticosti","Canada","","","","","Ordovician","Ordovician","Ellis Bay",""
"398deed0-b376-42c2-ac2a-7a1d1dbf055d","3942851","FMNH","FMNH","UC 6922","Rafinesquina alternata (Conrad, 1838)","","","Anticosti","Canada","","","","","Ordovician","Ordovician","",""
"1ff19d2a-0806-44e3-8c1f-6a34465a9238","3870074","FMNH","FMNH","PE 2072","Schizotreta pelopea (Billings, 1863)","","","Kingston","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"e6283530-3bf1-4d2a-ba3b-d43b7466b246","3942848","FMNH","FMNH","UC 8131","Rafinesquina alternata (Conrad, 1838)","","","Ottawa","United States of America","","","","","Ordovician","Ordovician","Trenton",""
"d7f3a9ec-eb22-467b-8e23-89beb7f3bd4b","3942849","FMNH","FMNH","UC 3678","Rafinesquina alternata (Conrad, 1838)","","","Ottawa","United States of America","","","","","Ordovician","Ordovician","Trenton",""
"33869f52-3c71-4e45-ac24-f7e8db0d4b28","3942853","FMNH","FMNH","UC 7076","Rafinesquina alternata (Conrad, 1838)","","","","","","","","","Ordovician","Ordovician","Trenton",""
