"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"4f988247-45ce-480e-a6a0-804f403f84d9","3893145","FMNH","FMNH","UC 24798","Hindella crassa (Sowerby, 1839)","","","","","","","","","Ordovician","Ordovician","",""
"800db131-b4c9-47cf-9063-92d01f43d62c","2285689","FMNH","FMNH","PE 52492","Fisherites orbis (Eichwald, 1840)","","","","","","","","","Ordovician","Ordovician","","Hunderumian"
"464a7340-ac95-4a4c-b3a1-23008b4371c2","2285691","FMNH","FMNH","PE 52493","Fisherites orbis (Eichwald, 1840)","","","","","","","","","Ordovician","Ordovician","","Hunderumian"
"3d94ce93-d128-46fb-811c-cfbb37d31d64","2285693","FMNH","FMNH","PE 52494","Fisherites orbis (Eichwald, 1840)","","","","","","","","","Ordovician","Ordovician","","Hunderumian"
"1427f619-eb1f-4e6f-baf9-c3f14b3d0f47","2285695","FMNH","FMNH","PE 52495","Fisherites orbis (Eichwald, 1840)","","","","","","","","","Ordovician","Ordovician","","Hunderumian"
"da361995-916a-4909-879e-9a4a085deec4","2285697","FMNH","FMNH","PE 52496","Fisherites orbis (Eichwald, 1840)","","","","","","","","","Ordovician","Ordovician","","Hunderumian"
"7b9a70af-6bbd-4793-aa82-43b15b1ad724","2285699","FMNH","FMNH","PE 52497","Fisherites orbis (Eichwald, 1840)","","","","","","","","","Ordovician","Ordovician","","Hunderumian"
"8cf3e132-9f73-48c3-b267-ff8ba414e101","2285701","FMNH","FMNH","PE 52498","Fisherites orbis (Eichwald, 1840)","","","","","","","","","Ordovician","Ordovician","","Hunderumian"
"01010793-9553-4736-b851-78a2a0725237","2285703","FMNH","FMNH","PE 52499","Fisherites orbis (Eichwald, 1840)","","","","","","","","","Ordovician","Ordovician","","Hunderumian"
"9894d593-06f3-4b53-a543-4f2d6d6c6197","2285705","FMNH","FMNH","PE 52500","Fisherites orbis (Eichwald, 1840)","","","","","","","","","Ordovician","Ordovician","","Hunderumian"
"d43857b7-40de-4055-a3fc-e8f42b8996a6","4053600","FMNH","FMNH","UC 10971 A","Echinosphaerites aurantium","","","","","","","","","Ordovician","Ordovician","",""
"f9234c27-706f-44af-bc12-b0915068c081","4053594","FMNH","FMNH","UC 10971","Echinosphaerites aurantium","","","","","","","","","Ordovician","Ordovician","",""
"0d5d3f92-5a88-47a9-9c6d-0604a959e08a","4520657","FMNH","FMNH","P 76 5A","Graptolithus","","","","","","","","","Ordovician","Ordovician","",""
"35127482-d7d0-401f-960c-cd2cf0aeb219","3880419","FMNH","FMNH","UC 5672","Orthoceras regulare","","","","Sweden","","","","","Ordovician","Ordovician","Carbondale",""
"254a0631-49f4-4823-911f-32d16c91e595","3879026","FMNH","FMNH","P 29098","Orthoceras","","","Kinnekulle","Sweden","","","","","Ordovician","Ordovician","Carbondale",""
"9fa665b7-4091-4446-97fd-121a1071c0d2","2928203","FMNH","FMNH","UC 5752","Orthoceras communis","","","Dalaria","Sweden","","","","","Ordovician","Ordovician","",""
"b1c2df58-8631-4d40-ab9e-22754b86a68c","2309216","FMNH","FMNH","P 734","Euomphalus latus Hall, 1858","","","","Sweden","","","","","Ordovician","Ordovician","",""
"f99b3a39-d8c9-4e50-8409-21ae5029e3f0","4386661","FMNH","FMNH","P 16072","Astylospongia praemorsa (Goldfuss)","","","Gothland","Sweden","","","","","Ordovician","Ordovician","",""
