"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a14e9d39-c0ee-4cd2-afe9-edad170d89b1","2300652","FMNH","FMNH","PP 46724","Arcellites","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"48a99b48-75a8-4056-89ad-56aa980a2025","2305202","FMNH","FMNH","PP 55188","Equisetum L.","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"8d996a28-51a7-47dc-b81e-a6c832300483","2305294","FMNH","FMNH","PP 55260 2","Equisetum L.","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"8273b47b-610b-4989-8ce4-60e336e92c10","2305246","FMNH","FMNH","PP 55221 3 A+B","Equisetum L.","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"a37ca3de-ff51-4726-a48f-92d78709655e","3859503","FMNH","FMNH","PP 58019","Crenulopteris acadica (Bell) Wittry et al.","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f022e410-e3e7-4687-ac12-22ba41fac4ce","3860706","FMNH","FMNH","PP 58153","Cyathocarpus cyathea (Brongniart) Mosbrugger","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"55545ccf-e698-4037-ac86-15b9495704f2","3860974","FMNH","FMNH","PP 58212","Pecopteris notata Lesquereux","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3d0ba499-de9e-4b3b-b134-aa38b837a148","3860794","FMNH","FMNH","PP 58170","Caulopteris Lindley & Hutton","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f3627264-428b-4d52-9be5-115df9f8c679","3859563","FMNH","FMNH","PP 58038","Spiropteris Schimper","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"70fe4886-9bb5-4351-866e-61b44bde1704","3861492","FMNH","FMNH","PP 58283","Senftenbergia plumosa (Artis) Bek & Psenicka","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"558f2d28-6384-4548-a035-03d8c431e4b3","3888544","FMNH","FMNH","PP 58484","Senftenbergia plumosa (Artis) Bek & Psenicka","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b51e1a51-6632-47d9-9e2e-bd70d745f3e4","3861205","FMNH","FMNH","PP 58241","Stellatheca ornata (Lesquereux) Pfefferkorn","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2d6f8121-a737-4dcf-a584-1cda9cff55df","3859570","FMNH","FMNH","PP 58041","Pecopteris squamosa Lesquereux","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b912acfd-b4b0-4a29-99e7-a2931dff77e3","3859210","FMNH","FMNH","PP 58008","Pecopteris squamosa Lesquereux","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3178d33d-e237-4350-a261-08a93821f842","3859147","FMNH","FMNH","PP 58000","Crenulopteris acadica (Bell) Wittry et al.","","","Benson farm","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3b41f645-dff0-4977-8aa8-a792b862560a","2302036","FMNH","FMNH","PP 52158 A+B","Crenulopteris subcrenulata (Lesquereux) Wittry","","J. M. Wittry","Northern Illinois Coal Corporation/Peabody Coal Company, Northern Mine, Pit 8, s","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"88fd6d3b-5b56-42dc-8947-d30b33f38f71","2272462","FMNH","FMNH","PP 28529 A+B","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 1 and 6","United States of America","","41.3145","-88.254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ea17a7a4-25dc-4497-bfc2-7cfb92c75b9a","2289013","FMNH","FMNH","PP 39696 A+B","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 3, Station A, Don Kerner Property, Bair","United States of America","","41.3018","-88.1932","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bb80dbbc-f515-46d9-acda-26eae06f2447","2297100","FMNH","FMNH","PP 43505 A+B","Diplazites unita (Brongniart) Cleal","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bf2b4d05-c87c-475b-bfe4-71d7611936bf","2281385","FMNH","FMNH","PP 35879 A+B","Diplazites unita (Brongniart) Cleal","","","Morris Coal Company Strip Mine, Baird Locality # 218, MCC C","United States of America","","41.3806","-88.4111","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"2d2f7189-9551-462f-a082-0f9f2a9b5747","2281871","FMNH","FMNH","PP 36120 A+B","Diplazites unita (Brongniart) Cleal","","","Morris Coal  Company Strip Mine, Baird Locality # 220, MCC E","United States of America","","41.3752","-88.4134","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e2abc565-210b-49c0-a1fc-0e57614bd3c9","2287460","FMNH","FMNH","PP 38928","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ab657c2d-543a-49c2-9f9b-a87099b263c3","2281893","FMNH","FMNH","PP 36131 A+B","Diplazites unita (Brongniart) Cleal","","","Morris Coal  Company Strip Mine, Baird Locality # 220, MCC E","United States of America","","41.3752","-88.4134","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6cbdc56f-d40f-43c0-8128-58c49a241606","2274167","FMNH","FMNH","PP 30283","Pecopteris fontainei Lesquereux","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2149","-88.2083","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7a65bffc-25d5-47eb-8466-22a48ef8418d","2285267","FMNH","FMNH","PP 37840","Diplazites unita (Brongniart) Cleal","","","Morris Coal Copany, Strip Mine, Baird Locality # 253, MCC G","United States of America","","41.3852","-88.4149","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"830dd1c8-3f31-4f70-8336-2c5d296744c3","2284004","FMNH","FMNH","PP 37178 A+B","Diplazites unita (Brongniart) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2c3224f7-8b89-48d4-99f7-c07cd5926a7e","2289264","FMNH","FMNH","PP 39820","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 5, Baird Locality # 343","United States of America","","41.2855","-88.1785","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a3f87f62-10a9-4025-8a4c-2256abda965b","2292033","FMNH","FMNH","PP 40865 A+B","Diplazites unita (Brongniart) Cleal","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"772ce5e5-1563-474c-8f2d-f3c0821ca1dd","2292027","FMNH","FMNH","PP 40862","Diplazites unita (Brongniart) Cleal","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bf03ece5-31b2-473a-9703-bb7f5bd4a65f","2281444","FMNH","FMNH","PP 35909 A+B","Cyathocarpus hemitelioides (Brongniart) Mosbrugger","","","Morris Coal Company Strip Mine, Baird Locality # 219, MCC D","United States of America","","41.3776","-88.4149","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e9b3e16a-3e75-415b-861b-04faa931447f","2277184","FMNH","FMNH","PP 33390","Diplazites unita (Brongniart) Cleal","","","Morris Coal & Mining Company, Adjacent Pit, Baird Locality # 108","United States of America","","41.3773","-88.4342","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a7e9b330-251c-4851-9000-210a25e40877","2281303","FMNH","FMNH","PP 35838","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 7, Baird Locality # 216, PIT 7C","United States of America","","41.312","-88.2993","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a2ff22fa-83c7-426d-a743-ee598b6b5078","2281311","FMNH","FMNH","PP 35842","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 7, Baird Locality # 216, PIT 7C","United States of America","","41.312","-88.2993","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5b00b327-d678-4b6f-8f70-80c120abecb1","2292689","FMNH","FMNH","PP 41198 A+B","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 231, PIT 9F","United States of America","","41.3228","-88.269","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8f37eab6-591f-4bc3-8266-e2809db3ace6","2292696","FMNH","FMNH","PP 41202","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 231, PIT 9F","United States of America","","41.3228","-88.269","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"35e12ed0-d52a-4482-a2e9-bc5ea90a99ed","2292698","FMNH","FMNH","PP 41203","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 231, PIT 9F","United States of America","","41.3228","-88.269","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5203d5ae-0c9f-40d0-967c-5d5c700bbb9c","2292700","FMNH","FMNH","PP 41204","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 231, PIT 9F","United States of America","","41.3228","-88.269","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9c00f4d0-45f1-4248-941c-e35a21411693","2292722","FMNH","FMNH","PP 41215 A+B","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 231, PIT 9F","United States of America","","41.3228","-88.269","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b451bcf6-b4e5-44d5-9f6d-31c5cb7549c1","2288613","FMNH","FMNH","PP 39498 A+B","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 1, Miners Club, Station D, Baird Locali","United States of America","","41.3142","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"312b9356-6dc5-47a9-af53-61d3bce07d33","2283947","FMNH","FMNH","PP 37150 A+B","Diplazites unita (Brongniart) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"856876b5-83fb-4974-a058-ab800619cf7a","2284126","FMNH","FMNH","PP 37279 A+B","Diplazites unita (Brongniart) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"af25bc2b-ddd8-4778-b930-386d927dc87c","2284175","FMNH","FMNH","PP 37303 A+B","Diplazites unita (Brongniart) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f2ef8d0c-9cef-4c60-90db-2752333c678a","2284183","FMNH","FMNH","PP 37307 A+B","Diplazites unita (Brongniart) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8b028ca7-59c9-41be-925d-7287534e8442","2284218","FMNH","FMNH","PP 37324 A+B","Diplazites unita (Brongniart) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"25ebf7a8-4091-4ee4-98ed-b120c0c85266","2284222","FMNH","FMNH","PP 37326 A+B","Diplazites unita (Brongniart) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f68bc5c5-9c8f-4c95-a2fd-630aae73ffaa","2284228","FMNH","FMNH","PP 37329 A+B","Diplazites unita (Brongniart) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"752137c0-c250-457e-afc5-d935d6c180a7","2284270","FMNH","FMNH","PP 37349 A+B","Diplazites unita (Brongniart) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"65dbebda-107d-4d02-acab-179bde528745","2283468","FMNH","FMNH","PP 36916 A+B","Diplazites unita (Brongniart) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a4396c75-29d6-4ba6-a2bd-d72c23c9a11d","2283470","FMNH","FMNH","PP 36917 A+B","Diplazites unita (Brongniart) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"69622253-3842-4e1c-8b63-8c1760f5fae8","2283472","FMNH","FMNH","PP 36918 A+B","Diplazites unita (Brongniart) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"115a7508-076a-4f3d-9d43-c28e64b4e599","2283474","FMNH","FMNH","PP 36919","Diplazites unita (Brongniart) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f08afc9e-9958-4252-a371-68395d845219","2283478","FMNH","FMNH","PP 36921","Diplazites unita (Brongniart) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5690d1b1-fce4-4196-898e-d859bf8ed172","2284002","FMNH","FMNH","PP 37177 A+B","Diplazites unita (Brongniart) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dad7be83-54c8-4504-a081-2db1a05ad79f","2298031","FMNH","FMNH","PP 44404 A+B","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 230, PIT 9E","United States of America","","41.3295","-88.2886","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"471e2d3a-8752-4728-a0eb-9fc82db54e06","2298034","FMNH","FMNH","PP 44406 A+B","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 230, PIT 9E","United States of America","","41.3295","-88.2886","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"25521ceb-70d1-48f1-aff7-f5b5e6a84f80","2298035","FMNH","FMNH","PP 44407 A+B","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 230, PIT 9E","United States of America","","41.3295","-88.2886","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7aa06209-5c73-422a-97d7-f1f78cff411b","2298040","FMNH","FMNH","PP 44412 A+B","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 230, PIT 9E","United States of America","","41.3295","-88.2886","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"663ab4c4-efc7-4f39-b674-f13df9f73a7d","2298053","FMNH","FMNH","PP 44424 A+B","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 230, PIT 9E","United States of America","","41.3295","-88.2886","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"16a503ad-d82f-463d-9060-f82f3e9095f3","2298044","FMNH","FMNH","PP 44416 A+B","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 230, PIT 9E","United States of America","","41.3295","-88.2886","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8cd4573e-c180-4a91-9579-abfc171c970c","2298046","FMNH","FMNH","PP 44418 A+B","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 230, PIT 9E","United States of America","","41.3295","-88.2886","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"679a429f-897d-4acf-afb9-cac560c358eb","2298055","FMNH","FMNH","PP 44426 A+B","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 230, PIT 9E","United States of America","","41.3295","-88.2886","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2882a6e0-1f2a-486b-8422-fdb6fa3283e9","2292627","FMNH","FMNH","PP 41166","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 230, PIT 9E","United States of America","","41.3295","-88.2886","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9f85d5c1-335a-4c68-b34b-6008f91cd119","2281315","FMNH","FMNH","PP 35844 A+B","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 7, Baird Locality # 216, PIT 7C","United States of America","","41.312","-88.2993","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"554807b8-3a27-48b6-a592-0e0b5c8cffaf","2293557","FMNH","FMNH","PP 41633","Diplazites unita (Brongniart) Cleal","","","Northwestern Illinois Coal Company Strip Mine, Baird Locality # 227, NW ILL A","United States of America","","41.3865","-88.3918","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6afc7aea-a900-4deb-93ae-3b7bb1c5fd94","2286941","FMNH","FMNH","PP 38673 A+B","Pecopteris fontainei Lesquereux","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 273, POND Z","United States of America","","41.1796","-88.2153","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"92c2a46b-3050-4b24-a476-1020ad866da8","2269741","FMNH","FMNH","PP 26783","Corynepteris angustissima (Sternberg) Nemejc","","","Peabody Coal Company, Northern Mine, Pit 1 and 6","United States of America","","41.3145","-88.254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a16dc60b-df2a-4bf9-a360-acccc9d1e5d3","2283923","FMNH","FMNH","PP 37138 A+B","Diplazites unita (Brongniart) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"adeee189-e6f9-4bcf-ba6e-465bb60136d5","2281415","FMNH","FMNH","PP 35894","Diplazites unita (Brongniart) Cleal","","","Morris Coal Company Strip Mine, Baird Locality # 218, MCC C","United States of America","","41.3806","-88.4111","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b871467d-b161-4d63-822d-55afde16be61","2259850","FMNH","FMNH","PP 20282 A+B","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 1 or 6","United States of America","","41.3174","-88.267","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8ef02e67-ec73-4fbd-ac26-bf1fe95c3b77","2281574","FMNH","FMNH","PP 35973","Diplazites unita (Brongniart) Cleal","","","Morris Coal Company Strip Mine, Baird Locality # 217, MCC B","United States of America","","41.3714","-88.4157","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cada5918-a6c7-439d-9232-b9a74243bf6d","2284647","FMNH","FMNH","PP 37533","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 8, Baird Locality # 240, PIT 8F","United States of America","","41.3151","-88.3334","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"91b8c221-d12f-4df4-b6f4-44865428d2a4","2259780","FMNH","FMNH","PP 20246","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 1 or 6","United States of America","","41.3174","-88.267","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3e304306-177b-4663-a238-03112b135e2e","2269749","FMNH","FMNH","PP 26787 A+B","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 1 or 6","United States of America","","41.3174","-88.267","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ab48923c-9b56-45a4-a4ae-06d300db13c4","2269847","FMNH","FMNH","PP 26860 A+B","Diplazites unita (Brongniart) Cleal","","","Peabody Coal Company, Northern Mine, Pit 1 or 6","United States of America","","41.3174","-88.267","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
