"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5cbe0f9b-bd65-4883-b510-249494945e16","4626687","FMNH","FMNH","PE 94978","Cladopora","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"4c5d5fd7-b347-4646-8407-220ab858439f","4626688","FMNH","FMNH","PE 94979","Cladopora","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"b71fcca8-fbad-4b88-9355-4f7b4adc22f9","4626689","FMNH","FMNH","PE 94980","Cladopora","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"8fc4be1f-6c53-4d0a-8c29-5c582a5c3aca","4626690","FMNH","FMNH","PE 94981","Cladopora","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"dc8350fb-8e30-4be2-8be2-8e6b6fabeaec","4626896","FMNH","FMNH","PE 94991","Favosites arbuscula Hall, 1876","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"cf291f0f-3278-4973-9f6e-59ef64600287","4626898","FMNH","FMNH","PE 94992","Favosites arbuscula Hall, 1876","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"59703286-118a-4fed-aeac-5908f24531be","4627565","FMNH","FMNH","PE 95007","Favosites billingsi Rominger","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"bc2bb807-52b6-4349-8143-1bc3af7d08b5","4627567","FMNH","FMNH","PE 95008","Favosites billingsi Rominger","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"3a320f48-81c5-4787-b368-5d7614036fd9","4625027","FMNH","FMNH","PE 94612","Cladopora labiosa (Billings)","","","Port Colborne","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"cdd1ead4-87e4-4f73-8411-8212cf30ca12","4623517","FMNH","FMNH","PE 95336","Alveolites","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"e8e02220-f00d-47d3-8c18-1030c8b90ce1","4626904","FMNH","FMNH","PE 94996","Favosites arbuscula Hall, 1876","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"11199492-9ab6-4a2b-87d7-85b719e87fbe","4626909","FMNH","FMNH","UC 24907","Favosites arbuscula Hall, 1876","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"b9d72665-35f4-4719-b317-1640449b70e0","4627574","FMNH","FMNH","UC 4902","Favosites billingsi Rominger","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"3e4a0639-96e9-4d2e-a9ab-24b6cb98b5f2","4624997","FMNH","FMNH","UC 35823","Cladopora fisheri (Billings)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"76de2467-3106-42c6-b117-94d625639646","4625000","FMNH","FMNH","UC 35822","Cladopora fisheri (Billings)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"072f207f-49db-418d-9ceb-98e18ae61c6b","4625001","FMNH","FMNH","P 20280","Cladopora fisheri (Billings)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"7b0e7116-3472-45d8-a614-50b6c9831bea","4625003","FMNH","FMNH","UC 20783","Cladopora fisheri (Billings)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"02eab86f-ffe3-40d0-8f09-5ae36fbde14f","4625006","FMNH","FMNH","UC 4899","Cladopora fisheri (Billings)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"f767c5d7-29b0-4af9-a70e-4c81d3c97698","4625011","FMNH","FMNH","UC 4110","Cladopora fisheri (Billings)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"8ff61377-2a94-4649-9933-8cfcec14bcbb","4627572","FMNH","FMNH","UC 18341","Favosites billingsi Rominger","","","Widder","Canada","","","","","Devonian","Devonian","",""
"fa1a9a61-26ce-45bc-a702-2d1c8f84cb08","4627575","FMNH","FMNH","UC 20801","Favosites billingsi Rominger","","","Widder","Canada","","","","","Devonian","Devonian","",""
"fd9491cc-2076-44fa-922d-1cb8d5e6b601","4627609","FMNH","FMNH","PE 95043","Favosites clasus Rominger","","","Widder","Canada","","","","","Devonian","Devonian","",""
"50026a29-502a-4081-baea-a9444e6ce07e","4625246","FMNH","FMNH","UC 18329 a","Cladopora labiosa (Billings)","","","Cayuga","Canada","","","","","Devonian","Devonian","Onondaga Limestone",""
"0f9ea9a6-6ade-4918-91dc-4ea0b5b82f5d","4622214","FMNH","FMNH","PE 95546","Alveolites","","","Cayuga","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"ed29b389-e5b7-4afb-9215-a9b612f0fd5a","4622848","FMNH","FMNH","UC 18319","Alveolites billingsi (Nicholson, 1874)","","","Cayuga","Canada","","","","","Devonian","Devonian","","Onondagan"
"ae6bdc77-15f9-4e67-95f6-c060ec208b90","4623545","FMNH","FMNH","PE 95399","Alveolites winchellana (Miller, 1883)","","","Cayuga","Canada","","","","","Devonian","Devonian","",""
"db25fe49-7a7c-44a5-aa6d-8021f3622ad9","4623580","FMNH","FMNH","UC 21255","Alveolites winchellana (Miller, 1883)","","","Cayuga","Canada","","","","","Devonian","Devonian","","Onondagan"
"e790be56-624f-41fe-a875-2ebc963678bd","4629175","FMNH","FMNH","PE 95753","Favosites gothlandicus","","","Cayuga","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"fce5354b-fdf2-4ba8-89dd-5869564cefd6","4629885","FMNH","FMNH","PE 95800","Favosites hemisphericus (Troost, 1840)","","","Cayuga","Canada","","","","","Devonian","Devonian","",""
"2c521e83-980f-426a-8ad2-674b7093f48d","4629886","FMNH","FMNH","PE 95801","Favosites hemisphericus (Troost, 1840)","","","Cayuga","Canada","","","","","Devonian","Devonian","",""
"92df100b-bb0e-495d-af3b-9da900455648","4629927","FMNH","FMNH","PE 96317","Favosites hemispherica turbinata","","","Cayuga","Canada","","","","","Devonian","Devonian","",""
"79e1760e-d713-4bb5-a3cb-342873e873b9","4623510","FMNH","FMNH","UC 34996","Alveolites","","","Hay River","Canada","","","","","Devonian","Devonian","First Island Limestone",""
"82cfd4c3-93f7-49cd-a2da-b45ceab4a276","4626638","FMNH","FMNH","UC 34997","Cladopora","","","Hay River","Canada","","","","","Devonian","Devonian","First Island Limestone",""
"7529de85-56ba-457a-8e4f-1d648a74058f","4626644","FMNH","FMNH","UC 35034","Cladopora","","","Hay River","Canada","","","","","Devonian","Devonian","Hay River",""
"6e23fb02-28e3-44ac-8bbe-d285f6d6089b","4626645","FMNH","FMNH","UC 35033","Cladopora","","","Hay River","Canada","","","","","Devonian","Devonian","Hay River",""
"6d768baa-141d-4cf0-8696-cb4852c908c9","4626646","FMNH","FMNH","UC 35025","Cladopora","","","Hay River","Canada","","","","","Devonian","Devonian","Hay River",""
"d58a1cc0-44e9-4566-8c0f-12c7298ca60e","4626647","FMNH","FMNH","UC 34998","Cladopora","","","Hay River","Canada","","","","","Devonian","Devonian","First Island Limestone",""
"517f2797-87cc-47e4-b26e-ba4482b713e7","4626656","FMNH","FMNH","UC 35037","Cladopora","","","Hay River","Canada","","","","","Devonian","Devonian","Hay River",""
"5691a7bf-6f42-471b-957a-9c0da579d5af","4626658","FMNH","FMNH","UC 35036","Cladopora","","","Hay River","Canada","","","","","Devonian","Devonian","Hay River",""
"0d4b1411-43f7-4943-a9c9-ae6d5134d597","4626660","FMNH","FMNH","UC 35035","Cladopora","","","Hay River","Canada","","","","","Devonian","Devonian","Hay River",""
"74df4b6e-f450-424e-9a34-38e771f7c077","4627677","FMNH","FMNH","PE 95054","Favosites cervicornis (de Blainville, 1830)","","","Ontario","Canada","","50","-86","","Devonian","Devonian","",""
"6efdfd7b-493a-47db-9a90-0f3765eb8dfb","4628674","FMNH","FMNH","UC 18325","Favosites epidermata Rominger, 1876","","","Ontario","Canada","","50","-86","","Devonian","Devonian","","Onondagan"
"6f734c41-ee35-4518-9927-fe95fe6e03c7","4623017","FMNH","FMNH","PE 57175","Alveolites expatiatus (Rominger, 1876)","","","North Cayuga","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"61214188-ecf8-41df-9afe-52e67b59243f","4622976","FMNH","FMNH","UC 23459","Alveolites expatiatus (Rominger, 1876)","","","Oil Creek, Mackenzie River","Canada","","","","","Devonian","Devonian","Beavertail Limestone",""
"0cd03d9e-3192-4db5-9a0f-24ee6bdb3519","4622932","FMNH","FMNH","UC 23458","Alveolites expatiatus (Rominger, 1876)","","","Oil Creek, Mackenzie River","Canada","","","","","Devonian","Devonian","Beavertail Limestone",""
"2b3b350b-b051-4a0f-9130-c3d5beef196a","4623516","FMNH","FMNH","UC 2032 a","Alveolites","","","Canada","Canada","","60","-96","","Devonian","Devonian","",""
"c04f9ff2-59a8-412f-8b82-4f4b1ca483bb","4622861","FMNH","FMNH","PE 95540","Alveolites labiosa (Billings)","","","Canada","Canada","","60","-96","","Devonian","Devonian","",""
"bcefe5ac-1547-4dbe-affb-a372a7aaaff9","4623053","FMNH","FMNH","UC 1862","Alveolites goldfussi (Billings, 1860)","","","Canada","Canada","","60","-96","","Devonian","Devonian","",""
"61922b51-6078-4950-89ee-7e2e3e95d556","4627778","FMNH","FMNH","UC 1999","Favosites dubia de Blainville, 1830","","","Canada","Canada","","60","-96","","Devonian","Devonian","",""
"853d259a-1bf9-4475-874e-c86bf2fab176","4628697","FMNH","FMNH","UC 1984","Favosites forbesi","","","Canada","Canada","","60","-96","","Devonian","Devonian","",""
"bef8e3b0-0b9e-4783-9510-941f5b33345b","4629195","FMNH","FMNH","UC 1986","Favosites gothlandicus","","","Canada","Canada","","60","-96","","Devonian","Devonian","",""
"f0d54ca2-d3b2-4302-aa34-4af4deea6e12","4629914","FMNH","FMNH","UC 1992","Favosites hemispherica","","","Canada","Canada","","60","-96","","Devonian","Devonian","",""
"79c14b37-faaa-4fc5-a68b-82389facb352","4623903","FMNH","FMNH","PE 94586","Aulopora","","","Rama's Farm","Canada","","","","","Devonian","Devonian","",""
