"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a2216168-fccc-4067-8596-498caa0bd89a","2294577","FMNH","FMNH","UC 10200","Ptychoparia newtonensis Weller, 1903","","","O'Donnell and MacManniman Quarry","United States of America","","","","","Cambrian","Cambrian","Kittatinny Limestone",""
"5260ada8-3e2d-4ec7-9023-6b5565b03ed9","2295126","FMNH","FMNH","UC 10203","Anomocare parvula Weller, 1903","","","S. Weller 1903 locality 136A, O'Donnell and MacManniman Quarry","United States of America","","","","","Cambrian","Cambrian","Kittatinny Limestone",""
"12ec06e1-ab41-4d3d-b588-fe76e3d4c5d9","2291461","FMNH","FMNH","PE 54115","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Half Moon Mine","United States of America","","","","","Cambrian","Cambrian","Chisholm Shale",""
"a64836f5-bcd0-48da-aeff-7afcfd184f4a","2291132","FMNH","FMNH","P 14393","Dikelocephalus vanhornei Walcott, 1914","","W. C. Van Horne","Railroad dam","United States of America","","","","","Cambrian","Cambrian","St. Lawrence",""
"b40a8502-2312-41b9-9004-de43a7934811","2295112","FMNH","FMNH","UC 13290","Bradorona perspicator Mathew, 1902","","","Boundary Brook","Canada","","","","","Cambrian","Cambrian","Ratcliffe Brook",""
"fbbea1f6-5514-4dea-9f4f-48d02f138e1f","2295110","FMNH","FMNH","UC 13289","Bradorona observator Mathew, 1902","","","Boundary Brook","Canada","","","","","Cambrian","Cambrian","Ratcliffe Brook",""
"4d5d738b-d194-40dc-a075-8c6d5caf81ea","2295108","FMNH","FMNH","UC 13292","Bradoria? ornata Mathews","","","Boundary Brook","Canada","","","","","Cambrian","Cambrian","Ratcliffe Brook",""
"f34bc7bc-b525-4410-a371-71c2f9e9ee98","2295114","FMNH","FMNH","UC 13291","Bradorona spectator Mathew, 1902","","","Boundary Brook","Canada","","","","","Cambrian","Cambrian","Ratcliffe Brook",""
"c854ee5a-c14f-4389-8341-a7adb0aeaa82","2291480","FMNH","FMNH","UC 13288","Schmidtella pervetus concinna","","Bassler","Boundary Brook","Canada","","","","","Cambrian","Cambrian","Ratcliffe Brook",""
"05acbd5b-c90b-499b-9e39-96438257d8e5","2291207","FMNH","FMNH","UC 10201","Ptychoparia blairi Weller, 1903","","","A limestone bed one foot thick in an abandoned quarry, 1/2 mile north of Blairst","United States of America","","","","","Cambrian","Cambrian","Kittatinny Limestone",""
"7f9a9374-247f-43ae-99dc-e3555c592fa7","2293531","FMNH","FMNH","UC 13272","Peltura (olenus) holopyga Hall, 1859","","","Georgia","United States of America","","","","","Cambrian","Cambrian","",""
"5ee3bcc2-35c2-48d7-95f2-522b722ce99f","2294465","FMNH","FMNH","UC 10205","Orthis newtonensis Weller, 1903","","","S. Weller 1903 locality 136A, O'Donnell and MacManniman Quarry","United States of America","","","","","Cambrian","Cambrian","Kittatinny Limestone",""
"7e46b732-421d-478e-97fc-7295af801299","2294549","FMNH","FMNH","PE 51728","Heterocyathus tertius Bedford & Bedford, 1936","","R. & J. Bedford","Ajax Mine","Australia","","","","","Cambrian","Cambrian","",""
"978e674a-8eb8-4d32-b044-afda6e29e51b","2294547","FMNH","FMNH","PE 51729","Heterocyathus minor Bedford & Bedford, 1934","","R. & J. Bedford","Ajax Mine","Australia","","","","","Cambrian","Cambrian","",""
"aa67abd4-df28-4f3e-ac11-9a3ca4b658ed","2292395","FMNH","FMNH","UC 38354","Walcottidiscus magister Bassler, 1936","","","Burgess Pass, above Field","Canada","","","","","Cambrian","Cambrian","Burgess Shale",""
"d527f469-b371-4795-888d-77a756f7e055","2292397","FMNH","FMNH","UC 38355","Walcottidiscus typicalis Bassler, 1935","","","Burgess Pass, above Field","Canada","","","","","Cambrian","Cambrian","Burgess Shale",""
"fe91156a-45a4-4f88-822f-f9ceff7b5b27","2291825","FMNH","FMNH","P 21766","Hyolithes welleri Roy, 1929","","S. K. Roy","on the east of the city of Troy","United States of America","","","","","Cambrian","Cambrian","",""
"65f0963c-8a22-4b58-8148-707999f2add6","2296373","FMNH","FMNH","UC 24022","Pirania spicata Walcott","","","Burgess Pass","Canada","","","","","Cambrian","Cambrian","Burgess Shale",""
"ecc5bc50-311e-4aa4-bda5-13c408d1d0c7","2296375","FMNH","FMNH","UC 24024","Selkirkia major Walcott","","","Field","Canada","","","","","Cambrian","Cambrian","Burgess Shale",""
"d2ce2b9d-85a3-4117-98d3-5d44ea1533ba","2296379","FMNH","FMNH","UC 24012","Naroia compacta","","","Burgess Pass","Canada","","","","","Cambrian","Cambrian","Burgess Shale",""
"2c0465c5-d365-40f0-a8f5-b573f80be80b","2296381","FMNH","FMNH","UC 24020","Peytoia nathorsti","","","Burgess Pass","Canada","","","","","Cambrian","Cambrian","Burgess Shale",""
"0bb9b661-4239-4c42-b86f-31de50dc41cb","2296383","FMNH","FMNH","UC 24025","Pollingera grandis","","","Burgess Pass","Canada","","","","","Cambrian","Cambrian","Burgess Shale",""
