"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2b3f78d5-59b0-42e8-b492-ac56c5661a5e","2232728","FMNH","FMNH","PE 47807","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b5b21fc5-8434-49b3-9e27-611735e2f780","2232734","FMNH","FMNH","PE 47810","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"acb8651d-693b-47e7-a4f8-60430a6716d8","2232730","FMNH","FMNH","PE 47808","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3d54d5aa-2ea2-4854-9e08-dcb519a5a94a","2212111","FMNH","FMNH","PE 45215","Mazoglossus ramsdelli Bardack, 1997","","Calvin & Harriet George","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"74145d7e-1e8e-4741-b81d-5c3c8a4ea798","2212307","FMNH","FMNH","PE 45099","Mazoglossus ramsdelli Bardack, 1997","","C. George","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f43cd526-3bfe-407e-aa54-0a5da9245070","2249722","FMNH","FMNH","PE 45204","Mazoglossus ramsdelli Bardack, 1997","","J. J. Fagan","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fcb62674-53b7-4207-bf41-20efd5518775","2273373","FMNH","FMNH","PE 45202","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"edeaff39-1e6f-4190-9574-11bcc13e2ac5","2273375","FMNH","FMNH","PE 45203","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"61728e10-845c-4ced-97b0-ad791c90ae3e","2273378","FMNH","FMNH","PE 45205","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"272a6a6e-2be3-4709-9f8f-464b7a2faf82","2273380","FMNH","FMNH","PE 45206","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a274e22a-a028-4f76-954a-da6efd52a311","2273382","FMNH","FMNH","PE 45209","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ffef5e26-1d68-4d08-878b-39f9b64ee03e","2273383","FMNH","FMNH","PE 45211","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7e000887-9d16-48c7-8a3c-6a2e3b7804a4","2273385","FMNH","FMNH","PE 45213","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2cf075ba-289a-4c57-9d7e-cead6d6c2599","2273389","FMNH","FMNH","PE 45217","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8a908168-c5fa-48fd-8caa-9bb135587ea6","2273391","FMNH","FMNH","PE 45218","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"756c6c3b-a4e4-476b-a2dd-ca8d44444b6e","2273393","FMNH","FMNH","PE 45219","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"27164004-6d84-4059-9233-f12174047d36","2273395","FMNH","FMNH","PE 45220","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6ec3662d-6dc4-4ef1-9a56-faaa25d3c2ad","2273399","FMNH","FMNH","PE 51941","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dfbc82cb-0a65-4cd7-9931-103fffefeec2","2273401","FMNH","FMNH","PE 51942","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"700a7961-0925-43fa-8c73-0bffc15d2cca","2273403","FMNH","FMNH","PE 51943","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0dda7cd8-0d9e-440b-b1f9-dad27e0985d8","2216189","FMNH","FMNH","PE 45212","Mazoglossus ramsdelli Bardack, 1997","","F. A. Greene","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2bcee343-b06c-43ab-9f0a-31820dfaac60","2289586","FMNH","FMNH","PE 56901","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"24e50380-3b8f-4653-90a4-2bd4b55fb0c8","2232717","FMNH","FMNH","PE 44645","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fe5d42c1-397f-4dbe-98c7-b6d4b9cdb2c6","2232715","FMNH","FMNH","PE 44644","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"848b063a-fdc7-44e7-9554-468ed90b0c3f","2289590","FMNH","FMNH","PE 56903","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7a195529-75f0-4bdc-9ee9-f1e77ff1c06b","2216179","FMNH","FMNH","PE 29282","Mazoglossus ramsdelli Bardack, 1997","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"53232361-d4ce-478f-ac97-93680d754a0a","2267157","FMNH","FMNH","PE 31739","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"81aa3a01-de17-44fe-ae97-32f5d3b15d1a","2216180","FMNH","FMNH","PE 29319","Mazoglossus ramsdelli Bardack, 1997","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"23f4491c-98ff-45f0-8746-46a210acce05","2216183","FMNH","FMNH","PE 29804","Mazoglossus ramsdelli Bardack, 1997","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1f9ddd31-4ea0-4d66-9ad8-09edb536ed8c","2216184","FMNH","FMNH","PE 29805","Mazoglossus ramsdelli Bardack, 1997","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"897a47a7-00e6-405e-88ba-b2b045119788","2216182","FMNH","FMNH","PE 29620","Mazoglossus ramsdelli Bardack, 1997","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ccd72209-cebb-4ad8-bc1d-6ea26cb22335","2289584","FMNH","FMNH","PE 56872","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4d2baf2d-ca4c-45d6-8bc6-737132334015","2216186","FMNH","FMNH","PE 30107","Mazoglossus ramsdelli Bardack, 1997","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"03343eab-1a27-4460-8169-cafeef70244f","2289582","FMNH","FMNH","PE 56871","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"14433109-ffc8-46c4-871e-447717e63c53","2244643","FMNH","FMNH","PE 32739","Mazoglossus ramsdelli Bardack, 1997","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6d063494-31b0-4bb6-949b-cf2f6eebc9e8","2289580","FMNH","FMNH","PE 56867","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"91d92d82-7987-4f17-9dec-939815d07a03","2216185","FMNH","FMNH","PE 30106","Mazoglossus ramsdelli Bardack, 1997","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7a2c3d52-87c7-448f-9c44-7b8b1e652626","2216181","FMNH","FMNH","PE 29619","Mazoglossus ramsdelli Bardack, 1997","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"916d9441-15ca-4bdd-81bf-06b110685519","2289588","FMNH","FMNH","PE 56902","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eafe14db-d048-488f-b5e1-f9a9b98b1f45","2289592","FMNH","FMNH","PE 56904","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fd59b8ca-117f-4097-aa4e-6c91dcc90b8a","2249724","FMNH","FMNH","PE 45210","Mazoglossus ramsdelli Bardack, 1997","","J. J. Fagan","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"086bbb55-a51a-4888-ae70-73252348394f","2244642","FMNH","FMNH","PE 32735","Mazoglossus ramsdelli Bardack, 1997","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"084ae8fd-5364-48c1-be41-522f733a4999","2270603","FMNH","FMNH","PE 24495","Mazoglossus ramsdelli Bardack, 1997","","S. LeMay","Chowder Flats","United States of America","","41.3572","-88.4403","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
