"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"dc4ed962-f33d-4fb6-af94-83e6b8612411","2291310","FMNH","FMNH","UC 23885","Camarotoechia welleri Branson & Williams, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"f99cfefe-3808-4a79-93ce-fc03b21f28e1","2292528","FMNH","FMNH","UC 6064","Eatonia coulteri Miller & Gurley, 1894","","","","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"58a8703c-a910-4f9e-bced-80829283f290","2293566","FMNH","FMNH","UC 11957","Merista tennesseensis Hall & Clarke, 1894","","","Hall locality 756, ""West Tennessee. Mohr Collection"" Published locality. Perry C","United States of America","","","","","Devonian","Devonian","",""
"f0d21b95-4fb3-40b6-884c-fd3273e78c57","2291354","FMNH","FMNH","UC 21079","Crania alsepi Tansey, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"02eec990-cd0b-4f4d-9ca7-afb06eab452b","2291356","FMNH","FMNH","UC 21043","Rhipidomella ellsworthi Tansey, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"d41a9c2a-6d2c-4394-8e32-88308aa89088","2291358","FMNH","FMNH","UC 21044","Rhipidomella ellsworthi Tansey, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"0da9617d-e95b-4eda-a6ed-eb3b4eaae9c5","2291360","FMNH","FMNH","UC 21045","Rhipidomella ellsworthi Tansey, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"b9906136-749c-4260-92be-137b00407fc0","2291338","FMNH","FMNH","UC 27497","Rhynchospira attenuata Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"5b74badc-0ff4-4990-942d-097ffa5cad6f","2294487","FMNH","FMNH","UC 10428","Centronella biplicata Weller, 1903","","","S. Weller 1903 locality 2A25 William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Devonian","Devonian","Manlius Limestone","Lochkovian"
"b0a15290-94c7-4599-a586-87acb118e9ed","2293543","FMNH","FMNH","UC 590","Discina grandis Hall","","","Albany","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"1dfbf3d8-5eb6-485b-8208-6861c42d8529","2295210","FMNH","FMNH","UC 12416","Liorhynchus lesleyi Hall & Clarke, 1895","","","Pennsylvania","United States of America","","40.8333","-76","","Devonian","Devonian","",""
"b9aa4cce-8ba9-4070-9511-97473251282d","2294467","FMNH","FMNH","UC 10435","Gypidula angulata Weller, 1903","","","S. Weller 1903 locality 15C, 1� miles northeast of Hainesville","United States of America","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"63252330-2eda-4e73-8351-f69460ae60af","2294481","FMNH","FMNH","UC 10439","Rhynchotetra transversa Weller, 1903","","","S. Weller 1903 locality 15C, 1� miles northeast of Hainesville","United States of America","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"9abb91f2-32a9-4713-b694-17dafa664b6a","2294479","FMNH","FMNH","UC 10472","Rhynchonella breviplicata Weller, 1903","","","S. Weller 1903 locality 6A, near Montigue Post office","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"70ff3827-e473-4443-8485-6120fd2c2440","2294484","FMNH","FMNH","UC 10473","Metaplasia plicata Weller, 1903","","","S. Weller 1903 locality 6A, near Montigue Post office","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"52043975-fea4-4a09-801b-3c85c9a02c4f","2292244","FMNH","FMNH","UC 25993","Schizophoria meeki Fenton & Fenton, 1928","","","near Waverly","United States of America","","","","","Devonian","Devonian","Cedar Valley Limestone",""
"2585aef4-3b1b-4264-b1ae-53c1953bf792","2294463","FMNH","FMNH","UC 10452","Schizophoria bisinuata Weller, 1903","","","S. Weller 1903 locality 109A","United States of America","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"89e5905d-fb30-435c-8944-9cb9de8efb9d","2293572","FMNH","FMNH","UC 12459","Gypidula romingeri Hall & Clarke, 1893","","","Hall, locality 320, ""Alpena, Michigan""","United States of America","","","","","Devonian","Devonian","",""
"11a7430c-4f73-44fd-9ba7-413068352673","2293568","FMNH","FMNH","UC 12379","Trematospira equistriata Hall & Clarke, 1895","","","Figured specimen: Hall locality 220, ""from Cumberland, Maryland or adjacent part","United States of America","","","","","Devonian","Devonian","",""
"e314235a-12ae-46c5-a9a6-7f75eab80733","2292561","FMNH","FMNH","UC 6136","Cryptonella ovalis Miller, 1891","","","Bunker Hill","United States of America","","","","","Devonian","Devonian","",""
"d2a6e6c6-1809-446f-9b40-c6df463fd4c6","2292557","FMNH","FMNH","UC 6135","Nucleospira indianensis Miller, 1891","","","Bunker Hill","United States of America","","","","","Devonian","Devonian","",""
"ca9a6497-ae6e-4adf-b465-37522be91098","2293667","FMNH","FMNH","UC 11915","Orthothetes deformis sinuata","","","Cumberland","United States of America","","","","","Devonian","Devonian","",""
"e7b29843-de54-4b8f-a8f1-982f99341f42","2293537","FMNH","FMNH","UC 11901","Crania pulchella Hall & Clarke, 1892","","","near Clarkesville","United States of America","","","","","Devonian","Devonian","",""
"d7a7a858-b7e8-44f3-a0ff-49df8b058a8d","2293680","FMNH","FMNH","UC 11889","Chonostrophia helderbergia Hall & Clarke, 1892","","","near Clarkesville","United States of America","","","","","Devonian","Devonian","New Scotland Limestone",""
"64292da8-0d9e-4c6b-95e1-a27107425fad","2291663","FMNH","FMNH","UC 6733","Nucleospira rowleyi Weller, 1914","","S. Weller","Louisana","United States of America","","","","","Devonian","Devonian","Louisiana Limestone",""
"bd732f70-a9b7-41da-ae03-6e2b99523ecf","2291665","FMNH","FMNH","UC 6730","Centronella louisianensis Weller, 1914","","S. Weller","Louisana","United States of America","","","","","Devonian","Devonian","Louisiana Limestone",""
"67378eaf-8cd6-4833-9564-0efb009a362e","2293648","FMNH","FMNH","UC 12469 A","Oriskania navicella Hall & Clarke, 1893","","","Rondout","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"813d9b11-a2c6-4aa8-aff4-2f9e52e6fc2a","2292235","FMNH","FMNH","UC 26065","Atrypa reticularis alta","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"e5c831fa-9cac-40eb-a8aa-42eec34300a8","2292272","FMNH","FMNH","UC 26057","Douvillina arcuata maxima","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"5c26e225-5882-438b-beff-dc9453d13f3d","2295006","FMNH","FMNH","UC 26120","Atrypa subhannibalensis","","","Owen Grove","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"ab270360-4ca8-425a-ab3b-a36357e7dfce","2295013","FMNH","FMNH","UC 26123","Cyrtospirifer whitneyi owenensis Webster & Fenton, 1924","","","Owen Grove","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"4c4abca9-1f8a-4013-8c2d-d1b027bef7de","2292238","FMNH","FMNH","UC 26097","Atrypa trowbridgei Fenton & Fenton, 1930","","","Linn Junction","United States of America","","","","","Devonian","Devonian","Cedar Valley Limestone",""
"257cccd8-7111-41c7-9c7d-ad1cbfdd614d","2293594","FMNH","FMNH","UC 598","Rhynchonella explanata McChesney, 1860","","","Auburn","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"17730d27-b0fc-4e0d-afd0-a598ce3eb02b","2295005","FMNH","FMNH","UC 26122","Atrypidae","","","Rockford","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
