"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a14abc56-1416-4d37-b0ff-79cf04ab7a6d","2213216","FMNH","FMNH","P 8480","Zophocrinus globosus Slocom, 1908","","A. W. Slocom","In spoil heaps along the Chicago Drainage Canal, about 1 � miles east of Lemont","United States of America","","","","","Silurian","Silurian","",""
"3672ffee-8463-4db9-86c5-b7f7a10dea17","2213224","FMNH","FMNH","P- 8479 A","Stephanocrinus skiffi Slocom, 1908","","A. W. Slocom","In spoil heaps along the Chicago Drainage Canal, near Lemont","United States of America","","","","","Silurian","Silurian","",""
"0afe5691-bc16-4582-acc5-20062caab5e4","2218045","FMNH","FMNH","UC 6585","Lampterocrinus inflatus Hall","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b9c1d5c5-b456-4d05-8037-934c4236b2dc","2288660","FMNH","FMNH","PE 52412","Cyclocystoides illinoisensis Miller & Gurley, 1895","","","","","","","","","Ordovician","Ordovician","Orchard Creek Shale","Cincinnatian"
"048c8438-7fab-49e7-99c2-7c27762c8980","2288662","FMNH","FMNH","PE 52413","Cyclocystoides illinoisensis Miller & Gurley, 1895","","","1 mile North of Thebes, on bank of Mississippi River","United States of America","","","","","Ordovician","Ordovician","Orchard Creek Shale","Cincinnatian"
"326b0f8b-7819-491a-b54a-41c609f00bea","2288658","FMNH","FMNH","PE 52411","Cyclocystoides illinoisensis Miller & Gurley, 1895","","","","","","","","","Ordovician","Ordovician","Orchard Creek Shale","Cincinnatian"
"7ae2d3de-8065-4550-a315-ec853773a3fa","2213909","FMNH","FMNH","UC 48294","Pentremites laminatus Easton, 1943","","Easton Collection","0.3 mile south of Leslie, Thick shale above first massive limestone in quarry we","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"067ab6c0-dd2f-4b77-9d67-2d3e03c11ba4","2215290","FMNH","FMNH","UC 26110","Nortonechinus primus Fenton & Fenton, 1924","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"7a6ea73b-29a3-44d8-841a-85d00c64414d","2215289","FMNH","FMNH","UC 26109","Nortonechinus primus Fenton & Fenton, 1924","","","Bird Hill, 5 miles west and 1 mile south of Rockford","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"ee460a0f-812d-40ce-a7d0-be066e0756a2","2269996","FMNH","FMNH","UC- 6949 A","Platycrinus absentivus Miller, 1891","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"0de46124-479d-4559-b33f-5a32661df203","2288788","FMNH","FMNH","UC 54071","Holocystites cylindricus (Hall, 1861)","","","Racine and Waukesha","United States of America","","","","","Silurian","Silurian","",""
"e5046d5f-3d01-49d3-9647-298d1782aa04","2238933","FMNH","FMNH","UC 9417","Pentaramicrinus gracilis (Wetherby, 1880)","","","","United States of America","","","","","Mississippian","Mississippian","","Chesterian"
"77074b85-6008-4cc7-9ce3-227cb2484b56","2238934","FMNH","FMNH","UC 9422","Pentaramicrinus gracilis (Wetherby, 1880)","","","","United States of America","","","","","Mississippian","Mississippian","","Chesterian"
"cd9f57b0-94f7-43b1-bd3d-2de6a22c3936","2270017","FMNH","FMNH","UC 964","Blairocrinus trijugis Miller, 1891","","","Brower, 1967 locality 15","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"4b56c919-a16b-4e7f-9f72-25052eefdec4","2833153","FMNH","FMNH","UC 9636 A","Aacocrinus sampsoni","","","","","","","","","Mississippian","Mississippian","Compton Limestone","Tournaisian / Kinderhookian"
"acaa4a18-a24a-4c47-ac05-f0b6c140b216","2997909","FMNH","FMNH","PE 52704","Edrioasteridae","","","northern Ibex area, House Range,?Giza Peak? Mound specimen, ?Church?s Re","United States of America","","","","trilobite Zone G-2","Ordovician","Ordovician","Fillmore","Ibexian"
"7d06562c-a84c-422a-bbe5-3c3c59667ed0","2215169","FMNH","FMNH","UC- 8765 B","Holocystites globosus Miller, 1878","","","","United States of America","","","","","Silurian","Silurian","",""
"c34f2a56-aac9-460d-aeff-0ac38f3ab726","2215170","FMNH","FMNH","UC- 8765 C","Holocystites globosus Miller, 1878","","","","United States of America","","","","","Silurian","Silurian","",""
"8973f547-b3d2-4e96-8dbe-fb1868f4be3f","2215171","FMNH","FMNH","UC- 8766 B","Holocystites subglobosus Miller, 1889","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"27c6d99f-abce-40ad-8035-646c0a805e4a","2288739","FMNH","FMNH","UC 10957 A","Pentacystis sphaeroidalis (Miller & Gurley, 1895)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c48430f3-1654-485d-b1bc-43583c437e8d","2238893","FMNH","FMNH","UC 10993","Schoenaster","","","","United States of America","","","","","Mississippian","Mississippian","","Chesterian"
"63fbffea-1400-4c6d-8767-7e8a1a0ae39f","2287118","FMNH","FMNH","P 144","Homocrinus ancilla (Hall, 1883)","","","Joliet?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8f07ac7c-6c8b-4e97-8ce4-2fdd8b6aee00","2239695","FMNH","FMNH","UC 54084","Megistocrinus ontario Hall, 1862","","","Western New York?","United States of America","","","","","Devonian","Devonian","",""
"91a87389-0583-45d5-a95d-8fc4fff4e657","2238941","FMNH","FMNH","UC- 6405 A","Scytalocrinus wachsmuthi Wetherby, 1880","","","","United States of America","","","","","Mississippian","Mississippian","",""
"727c9cb1-a4b4-4349-a761-8abfbe0601ea","2238920","FMNH","FMNH","UC- 6042 A","Carabocrinus ovalis Miller & Gurley, 1894","","","","United States of America","","","","","Ordovician","Ordovician","",""
"c7026bc0-39a2-46ec-abdc-964b75a07cf6","2238936","FMNH","FMNH","UC- 6487 A","Poteriocrinus albersi Miller & Gurley, 1896","","","","United States of America","","","","","Mississippian","Mississippian","",""
"4788775e-3422-4503-a726-8dcb9d592cd8","2238939","FMNH","FMNH","UC 6478","Poteriocrinus scopae Miller & Gurley, 1890","","","Le Grand","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"0a11a5e3-f295-43fb-a317-43b5f69985e2","2238916","FMNH","FMNH","UC- 9430 A","Ageneracrinus basalotumidus Sutton & Winkler, 1940","","","","United States of America","","","","","Mississippian","Mississippian","",""
"4222f3d0-a21c-40b6-a3a3-2e3e92083824","2238952","FMNH","FMNH","UC- 6044 A","Calceocrinus kentuckiensis Miller & Gurley, 1894","","","","United States of America","","","","","Ordovician","Ordovician","",""
"200138d9-447b-4745-8290-736486894968","2238969","FMNH","FMNH","UC- 6043 A","Glyptocrinus mercerensis Miller & Gurley, 1894","","","","United States of America","","","","","Ordovician","Ordovician","",""
"1a6a2543-c7d8-4a9d-a79f-c536f3412e2e","2213115","FMNH","FMNH","UC 37313","Pterotocrinus scapuiatus Sutton, 1934","","S. Weller","","United States of America","","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"926848f5-a35b-4984-a9e8-53900fd39d7d","2238976","FMNH","FMNH","UC- 6433 A","Batocrinus laciniosus Miller & Gurley, 1895","","","","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"75519b37-faf3-47f7-a2d7-06276388902a","2238981","FMNH","FMNH","UC 6310","Taxocrinus intermedius Wachsmuth & Springer, 1889","","","Le Grand","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"195d54df-d528-43c9-ba7e-d98548b1f6ea","2238982","FMNH","FMNH","UC- 6452 A","Taxocrinus wetherbyi Miller & Gurley, 1895","","","","United States of America","","","","","Mississippian","Mississippian","",""
"54b054e4-de7d-4537-8b85-a69aea96709e","2238991","FMNH","FMNH","UC 10963","Holocystites spangleri Miller, 1891","","","Madison","United States of America","","","","","Silurian","Silurian","","Niagaran"
"444c403e-a291-4a26-ab9a-cfbac486e6c9","2239690","FMNH","FMNH","UC 22205","Eucalyptocrinus lindahli Wachsmuth & Springer, 1892","","","Decatur or Wayne","United States of America","","","","","Silurian","Silurian","Brownsport",""
"22c99097-ea39-4fa6-8359-20583a6ff324","2238975","FMNH","FMNH","UC- 6441 A","Batocrinus copiosus Miller & Gurley, 1894","","","Little Barren River","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"1c8f9e97-3d46-45f9-98ca-f32d031b3b3e","2291374","FMNH","FMNH","UC 21129","Alsopocrinus anna Tansey, 1924","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"d7c3b9c9-6fb0-4313-8d1f-9412199bee75","2239680","FMNH","FMNH","UC 55017","Actinocrinus steropes Hall, 1860","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"0f03998b-76d1-4dfc-b37e-e50d441cc052","2269978","FMNH","FMNH","UC 9636","Aacocrinus sampsoni","","","Brower, locality 15","United States of America","","","","","Mississippian","Mississippian","Compton Limestone","Tournaisian / Kinderhookian"
"c07ab5bd-6254-453c-8cea-0c18fd162dc0","2238967","FMNH","FMNH","UC 9962","Dorycrinus devonicus Springer, 1911","","","Charlestown","United States of America","","","","","Devonian","Devonian","",""
"c2141e09-168c-43a8-8d94-16e9d49d7a97","2239650","FMNH","FMNH","UC 51820","Barycrinus hoveyi (Hall, 1861)","","","Hall locality 751, ""Crawfordsville, Indiana. Purchased of Paul Mohr. Cincinnati,","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"7ac46dc1-5148-407b-a957-928220cd3b27","2267282","FMNH","FMNH","UC 51826","Pachylocrinus aequalis (Hall, 1861)","","P. Mohr","Hall locality 751, ""Crawfordsville, Indiana. Purchased of Paul Mohr. Cincinnati,","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"2ebb8f6a-b90d-40d7-9227-779ed81fb08f","2213198","FMNH","FMNH","UC 37303 B","Pterotocrinus abruptus Sutton, 1934","","S. Weller","Eight miles southeast of Scottsburg","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"2046d82f-5993-44e6-b557-2c9636708330","2213195","FMNH","FMNH","UC 30861","Pterotocrinus subspatulatus Sutton, 1934","","S. Weller","S. Weller locality K.P. 41, 2 � miles north of Princeton","United States of America","","","","","Mississippian","Mississippian","Menard Limestone","Chesterian"
"1de1cc2b-582d-4c7a-afa3-bb09d62819ad","2239664","FMNH","FMNH","UC 8924 B","Abatocrinus grandis","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f320fe3e-3670-4503-bd2e-5ab41bb62034","2239653","FMNH","FMNH","UC 51826 A","Pachylocrinus aequalis (Hall, 1861)","","","Hall locality 751, ""Crawfordsville, Indiana. Purchased of Paul Mohr. Cincinnati,","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"7815f8b4-9944-4d5a-bc28-d31edb09c214","2239651","FMNH","FMNH","UC 51822","Cyathocrinites opimus (Miller & Gurley, 1890)","","","Hall locality 751, ""Crawfordsville, Indiana. Purchased of Paul Mohr. Cincinnati,","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"d0e3cdab-13fc-45aa-9f61-b167ec22bb1a","2292935","FMNH","FMNH","UC 6631","Actinocrinus gibsoni Miller & Gurley, 1894","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f36224e8-86b8-43a0-b4fd-7a15a6e14c56","2239201","FMNH","FMNH","UC 51827","Eucatillocrinus bradleyi (Meek, 1868)","","Hall","Hall locality 751, ""Crawfordsville, Indiana. Purchased of Paul Mohr. Cincinnati,","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"be55fc89-d467-495d-a1cd-eea9e73c0249","2239663","FMNH","FMNH","UC 8924 A","Abatocrinus grandis","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"d34ea275-9793-46dd-837e-d41560e90df6","2213131","FMNH","FMNH","UC 26925 A","Pterotocrinus elongatus Sutton, 1934","","S. Weller","S. Weller 1920 locality W567, 1 � miles northwest of Floraville","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"ca290f47-d2d5-46dd-9bfb-1497c82bd555","2239665","FMNH","FMNH","UC 8924 C","Abatocrinus grandis","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"abd23928-5a23-451e-b091-52a894dd0bda","2239662","FMNH","FMNH","UC 51837","Abatocrinus grandis","","","Hall locality 751, ""Crawfordsville, Indiana. Purchased of Paul Mohr. Cincinnati,","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"c1216d68-1943-4ab6-9cee-1f7da52bdeb2","2239684","FMNH","FMNH","UC 12402","Monobathrida","","","Beswick's Quarry","United States of America","","","","","Silurian","Silurian","",""
"bf397257-ea10-480c-9bdd-399015c15087","2239647","FMNH","FMNH","UC 783","Palaeaster eucharis Hall, 1868","","","near Madison","United States of America","","","","","Devonian","Devonian","",""
"de6a067c-53f1-49a6-aa2b-22e4f1b5f4a4","2212865","FMNH","FMNH","UC 9567","Promopalaeaster","","Faber","350 feet above the Ohio River at Cincinnati","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"c61bfaf1-c855-48b4-9de3-fe21ae127c0c","2215164","FMNH","FMNH","UC 8839","Glyptocrinus shafferi Miller, 1880","","","about 300 feet above low-water mark of the Ohio River","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"e6c4a9ae-a4b5-43f0-a87d-0ba90a4a8497","2287021","FMNH","FMNH","P 5643","Lyriocrinus melissa (Hall, 1863)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5091abf6-49c0-4d96-84e6-fd5057a8b3db","2239788","FMNH","FMNH","UC 22944","Gomphocystites bownockeri Foerste, 1920","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"298b8fb7-26f2-4a7c-a385-14d21caa8b12","2288136","FMNH","FMNH","UC 6587","Melocrinus obpyramidalis (Winchell & Marcy, 1865)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ecd21f99-5e9b-49e3-92b5-7105d6da2e4e","2287049","FMNH","FMNH","UC 6584","Thysanocrinus pentangularis Hall, 1867","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"06f1209e-169b-4967-b07e-ed05f5baa9d9","2239675","FMNH","FMNH","UC 15775","Actinocrinus lagunculus Hall, 1860","","","Warsaw","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"bfa3192a-5392-4fb3-a57c-55461f9ca4ae","2239701","FMNH","FMNH","UC 15894","Platycrinus saffordi Troost & Hall, 1858","","","Warsaw","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"ca8c001e-31f6-41ad-aa35-6685387cfecd","2239673","FMNH","FMNH","UC 15837","Actinocrinus gouldi","","","Warsaw","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4c7a4621-b895-4705-bd2b-ef84897fb0a6","2288189","FMNH","FMNH","UC 51851","Platycrinites hemisphericus (Meek & Worthen, 1865)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"fcc59bcf-4bf3-4930-b4a1-0f0dae85919b","2286799","FMNH","FMNH","UC- 3215 B","Pachylocrinus aequalis (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"fa90f44b-d7f5-44a9-bed8-c8cf5ad0423c","2292968","FMNH","FMNH","UC 51836","Agaricocrinus splendens Miller & Gurley, 1890","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"ea661428-32a7-4c40-81f1-5f84f3806733","2238987","FMNH","FMNH","UC 8930","Onychocrinus ramulosus (Lyon & Casseday, 1859)","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"cc904958-099e-44c9-8384-729350d54795","2238917","FMNH","FMNH","UC 8904","Barycrinus hoveyi (Hall, 1861)","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"bbf1310c-ac48-4bcb-a463-d01977f4b2cf","2211917","FMNH","FMNH","UC 3222","Scytalocrinus robustus (Hall, 1861)","","C. C. Washburn","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"3df41795-5da7-4567-98ee-b01f478b2ba4","2238726","FMNH","FMNH","UC 8929","Onychocrinus exculptus Lyon & Casseday, 1860","","Gurley","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f1607fb2-decd-4031-84ff-b1f3fbfc254b","2286796","FMNH","FMNH","UC 3215","Pachylocrinus aequalis (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"b98eaa79-b935-4c3d-8d9e-7b4f7da2baf6","2287605","FMNH","FMNH","UC 26481 C","Abatocrinus grandis","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"518b9737-05dd-4b8d-8de9-94ce60b38995","2286660","FMNH","FMNH","UC- 8905 A","Cyathocrinites multibrachiatus (Lyon & Casseday, 1859)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"476286c4-0cd2-4dde-a14d-efdeb903c827","2288064","FMNH","FMNH","UC 51839","Macrocrinus mundulus (Hall, 1860)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"d0574b2c-af5a-4f5c-9249-579995ada963","2239941","FMNH","FMNH","UC 26481","Abatocrinus grandis","","J. Hall","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f0cca544-6f96-412b-a965-a21ac23482ca","2286664","FMNH","FMNH","UC- 8905 C","Cyathocrinites multibrachiatus (Lyon & Casseday, 1859)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"cb37333f-760c-4c51-9f98-5f5c8471e195","2286666","FMNH","FMNH","UC- 8905 D","Cyathocrinites multibrachiatus (Lyon & Casseday, 1859)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"672e39c5-920e-4b15-bca7-2db088feac3b","2286798","FMNH","FMNH","UC- 3215 A","Pachylocrinus aequalis (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"31da3c90-7e55-43f9-8876-0853f1b39287","2286662","FMNH","FMNH","UC- 8905 B","Cyathocrinites multibrachiatus (Lyon & Casseday, 1859)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"0e857faf-fda7-4e0c-9046-4a3e1b10bbbd","2286561","FMNH","FMNH","UC 51825","Abrotocrinus unicus (Hall, 1861)","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"67d5b957-4530-46a1-b55e-c137e680f598","2238984","FMNH","FMNH","UC- 8929 B","Onychocrinus exculptus Lyon & Casseday, 1860","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"615356d0-b92d-4d28-8d16-ca6784cfd8b9","2286877","FMNH","FMNH","UC- 3222 B","Scytalocrinus robustus (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"13ffb385-92dc-4d74-ba60-bce4f14d6a7a","2288513","FMNH","FMNH","UC 51835","Taxocrinus colletti White, 1880","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"0c42e242-09b9-4806-b9f7-58f0b5fb1c4a","2238683","FMNH","FMNH","UC 8911","Histocrinus coreyi","","Gurley","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"53914ca7-c2ae-4f2e-9bd3-b6b54b9d207b","2286668","FMNH","FMNH","UC- 8905 E","Cyathocrinites multibrachiatus (Lyon & Casseday, 1859)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"7817308b-694a-4ef6-87c4-581f467ade8d","2238985","FMNH","FMNH","UC- 8929 C","Onychocrinus exculptus Lyon & Casseday, 1860","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"fe19b3d5-49d8-47f6-b05c-77d4756c3eeb","2238922","FMNH","FMNH","UC- 8897 B","Cyathocrinites opimus (Miller & Gurley, 1890)","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e4ab0c47-7c45-4103-a83c-24c952f09790","2238918","FMNH","FMNH","UC 8931","Barycrinus hoveyi (Hall, 1861)","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"cd4f0b8c-b437-4a44-9068-7e9a2573403e","2239197","FMNH","FMNH","UC 18478","Barycrinus hoveyi (Hall, 1861)","","Hall","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f303724f-092c-4647-9612-9b00991e31cb","2238921","FMNH","FMNH","UC- 8897 A","Cyathocrinites opimus (Miller & Gurley, 1890)","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"32443b79-a5f0-4d0e-ad3a-0ae6b42ca63a","2238958","FMNH","FMNH","UC 8921","Agaricocrinus americanus (Roemer)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"adb05de8-5ab6-4d1d-ac24-e8f24db26c7c","2287609","FMNH","FMNH","UC 51838","Abatocrinus grandis","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"905d9ef4-4269-4cba-a25b-e77abd5a7975","2288068","FMNH","FMNH","UC- 8944 A","Macrocrinus mundulus (Hall, 1860)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"817f3981-7717-4505-8466-28d883ed1c64","2286656","FMNH","FMNH","UC 15234","Cyathocrinites multibrachiatus (Lyon & Casseday, 1859)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"0343755d-fdf6-4c43-a3a2-586662658c22","2238919","FMNH","FMNH","UC 8910","Barycrinus princeps Miller & Gurley, 1890","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"96911de0-4b8a-44a5-b410-b2765e101677","2287601","FMNH","FMNH","UC 26481 A","Abatocrinus grandis","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"5261fb62-56ea-4250-8c03-022efe543849","2239708","FMNH","FMNH","UC 8935","Taxocrinus colletti White, 1880","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"52e5eda2-9a03-4f1a-b5cb-8bb6154691ed","2286879","FMNH","FMNH","UC 51823","Scytalocrinus robustus (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"05ebe8a3-a500-4e20-b89f-712ac989e38b","2288187","FMNH","FMNH","UC 51850","Platycrinites hemisphericus (Meek & Worthen, 1865)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"892885ae-c041-4b2e-b841-c247642e393c","2238676","FMNH","FMNH","UC 8905","Cyathocrinites multibrachiatus (Lyon & Casseday, 1859)","","Gurley","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"a63e40d2-73d7-4102-ac8a-7baa8b3e3747","2288070","FMNH","FMNH","UC- 8944 B","Macrocrinus mundulus (Hall, 1860)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
