"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6592ba14-27ff-4550-b52c-87de999abb86","2275378","FMNH","FMNH","UC 14766","Echinoconchus biseriatus (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"03941d73-3350-4010-881a-387554808b8a","2213181","FMNH","FMNH","UC 25428","Composita subquadrata (Hall, 1858)","","S. Weller","S. Weller, 1920 locality W16-5, two miles northeast of Waltersburg, Brownfield Q","United States of America","","","","","Mississippian","Mississippian","Clore",""
"6d91222d-e0bb-4715-bcab-394dfba513f4","2275359","FMNH","FMNH","UC 13936","Allorhynchus macra (Hall, 1856)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"7e1f4510-574a-40d7-8b5b-6f652b977add","2269062","FMNH","FMNH","UC 5655","Brachythyris suborbicularis (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"14bd2884-d6c5-4926-8f1a-d38e8df2100c","2269077","FMNH","FMNH","UC 5654","Spirifer forbesi Norwood & Pratten, 1855","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"98bb1f95-2570-48fd-9ddf-8ba83f24a8cb","2213100","FMNH","FMNH","UC 25398","Composita trinuclea (Hall, 1856)","","S. Weller","S. Weller, 1920, locality W327","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"e26a41ad-02be-41c5-b2b3-de48f6b25000","2213173","FMNH","FMNH","UC 25393","Pugnoides ottumwa (White, 1862)","","S. Weller","S. Weller, 1920 locality W15-14","United States of America","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"1e0e054f-4419-4f59-818a-42a5bdeeb111","2213001","FMNH","FMNH","UC 14220","Rhipidomella","","S. Weller","S. Weller, 1914 locality 9, near Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"805cd834-3906-4a28-91c3-05cdf8f18f31","2238876","FMNH","FMNH","UC 14763","Productus setigerus Hall, 1858","","","near Hamilton","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"7e38f4e8-3562-4e02-b87e-31fe3eb6abd9","2279343","FMNH","FMNH","UC 296","Productus ovatus Snider, 1915","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"ccd8d625-1edb-423d-8c8c-dfa74901cf66","2213188","FMNH","FMNH","UC 25407","Camarophoria explanata (McChesney, 1860)","","S. Weller","S. Weller, 1920 locality W17-4, 2 � miles northwest of Elizabethtown","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"f8afd131-a13c-44f6-853e-d046f1a95f54","2275388","FMNH","FMNH","UC 13128","Productus scitulus Meek & Worthen, 1860","","","","","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"6ac10dea-2d3e-4948-aa7b-b5f78d36ccda","2213038","FMNH","FMNH","UC 4693","Schizophoria swallovi (Hall, 1858)","","S. Weller","near Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"0f027543-18ba-417a-99f1-22110bfd11f1","2275374","FMNH","FMNH","UC 14771","Girtyella turgida (Hall, 1856)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"f80da5ca-b352-4ea2-9896-460f2d934965","2275756","FMNH","FMNH","UC 14758","Streptorhynchus ruginosum (Hall & Clarke, 1892)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"ad792b1c-3307-4b47-bf81-bc1806951b31","2275754","FMNH","FMNH","UC 10922","Streptorhynchus ruginosum (Hall & Clarke, 1892)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"46f83f61-6c3e-4676-9814-983818b220d9","2213157","FMNH","FMNH","UC 25432","Spiriferina spinosa (Norwood & Pratten, 1855)","","S. Weller","S. Weller, 1920 locality W648, Cache River bluff, 6 miles southwest of Vienna","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"0d3ad665-994b-4f9f-ba20-2c22884b23f6","2239554","FMNH","FMNH","UC 11897","Strophalosia cymbula Hall & Clarke, 1892","","","Falls of the Ohio. South of Louisville","United States of America","","","","","Mississippian","Mississippian","New Providence","Visean / Osagean"
"d749e072-478c-4b4f-8c60-8375598287b0","2213884","FMNH","FMNH","UC 47226","Eumetria vera (Hall, 1858)","","Easton Collection","Pennsylvanian, Morrow Formation (catalogue); Hale Formation (published). Mather,","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"00702609-54a7-4656-a657-057dad41cc9f","2213926","FMNH","FMNH","UC 47214","Echinoconchus alternatus (Norwood & Pratten, 1855)","","","Easton locality 29, red-speckled Pitkin at base of bluff northwest across road f","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"c179d70f-f2f4-41ac-814c-2bc2c2608955","2213041","FMNH","FMNH","UC 4721","Brachythyris suborbicularis (Hall, 1858)","","S. Weller","S. Weller, 1914, locality 3A10-12","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"b1542913-d42b-4a9e-9646-1aa25ec1cf73","2213889","FMNH","FMNH","UC 48297","Chonetes tumescens Easton, 1943","","Easton Collection","0.3 mile south of Leslie, Thick shale above first massive limestone in quarry we","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"60fae8d0-9d39-457d-96fe-47a3d3e382fa","2213182","FMNH","FMNH","UC 21358","Spirifer increbescens","","S. Weller","2 miles Northeast of Waltersburg, Brownfield Quadrangle","United States of America","","","","","Mississippian","Mississippian","Clore","Chesterian"
"7f74731e-721d-4acf-9e78-85efdd82ab1c","2239482","FMNH","FMNH","UC 13737","Reticularia pseudolineata (Hall, 1858)","","","Hall locality 399, ""a small collection from Roessler, Warsaw, Cox and Anderson o","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"fd221228-3dc9-454f-87a3-9dfb2d31cd4b","2213187","FMNH","FMNH","UC 25410","Cliothyridina sublamellosa (Hall, 1858)","","S. Weller","S. Weller, 1920 locality W17-5, 2 miles north of Elizabethtown","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"c0f8beff-6119-41a8-a1d7-7eca3e04ffc6","2213099","FMNH","FMNH","UC 25397","Cliothyridina sublamellosa (Hall, 1858)","","S. Weller","S. Weller, 1920, locality W327","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"b4935827-98d4-41ab-a548-a5f7e4853f78","2255911","FMNH","FMNH","UC 32110","Schellwienella","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"a3446d36-de01-42cf-a050-0020ceed2d3f","2212981","FMNH","FMNH","UC 32112","Cranaena occidentalis (Miller, 1892)","","R. C. Moore","Snake Den, near Newark","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"50fd493a-718f-4573-a241-26e53f7b9cf1","2213126","FMNH","FMNH","UC 14497","Lingula","","S. Weller","Monroe","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"cea511d3-2375-4022-9537-3363ef7a45e2","2269892","FMNH","FMNH","UC 9727","Hustedia circularis (Miller, 1892)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"5b71abf3-f2b7-4540-8108-2db3162a93bc","2285528","FMNH","FMNH","UC 47220","Tetracamera neogenes Girty, 1929","","","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"03e87a5f-8c01-4822-8a49-3ad6843cfafb","2239502","FMNH","FMNH","UC 12246","Dielasma","","","","United States of America","","","","","Mississippian","Mississippian","",""
"0c250a83-99f6-4da7-9868-a1cc8d4c3004","2269916","FMNH","FMNH","UC 9716","Cranaena","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"bba6d5b8-bd9e-4fd3-b2c5-09b87e1773f4","2269937","FMNH","FMNH","UC 9652","Glossina sedaliensis (Miller, 1892)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"50cb4a54-d2c4-4aa7-a457-68b8d597f158","2269876","FMNH","FMNH","UC 9675","Crania blairi Miller, 1892","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"ed77e5d4-6c5b-487e-8900-3f683e1557fc","2269882","FMNH","FMNH","UC 9674","Orbiculoidea sampsoni (Miller, 1891)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"4bd73bf5-54af-41c4-a38e-d085c00e14bb","2269884","FMNH","FMNH","UC 9653","Lingula gorbyi Miller, 1891","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"17bd8785-cea1-4783-a763-d52fa41e8545","2269904","FMNH","FMNH","UC 9722","Brachythyris peculiaris (Shumard, 1855)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"d6e56176-1c87-4291-bb29-d9a1f9190e06","2269906","FMNH","FMNH","UC 9676","Cyrtia burlingtonensis Rowley, 1893","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"1b8e60d9-8d1d-444b-bb6a-c4139937fc6c","2269910","FMNH","FMNH","UC 13549","Spirifer forbesi Norwood & Pratten, 1855","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"09983aad-d9ec-499f-a1bc-c9dd0b7ea564","2269085","FMNH","FMNH","UC 5632","Spirifer louisianensis Rowley, 1900","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"cefc59e6-d9e4-4e1b-bd69-b37427066977","2269095","FMNH","FMNH","UC 5656","Spirifer striatiformis Meek, 1875","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"0ff99801-9050-40ff-ae51-75714c2cc6df","2238840","FMNH","FMNH","UC 13949","Spiriferina solidirostris White, 1862","","","Le Grand","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"237e27fe-3c8b-4991-b2bc-7e1af7cd2164","2238843","FMNH","FMNH","UC 7498","Spiriferina spinosa (Norwood & Pratten, 1855)","","","Monroe","United States of America","","","","","Mississippian","Mississippian","",""
"f9e5ee76-0afa-4ecb-b193-4ac1279ca21e","2239527","FMNH","FMNH","UC 11896","Orthotetes lens (White)","","","","United States of America","","","","","Mississippian","Mississippian","Louisiana Limestone",""
"82c493c5-f5cc-4af0-ae51-198e32525c76","2269918","FMNH","FMNH","UC 9721","Chonetes glenparkensis Weller, 1906","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"ace8af37-eb20-4846-a4a9-22d0acccb39c","2211934","FMNH","FMNH","UC 14295","Productus altonensis Norwood & Pratten, 1855","","","","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"3dda4e50-7024-4313-b0a0-688dbe70d167","2211935","FMNH","FMNH","UC 3142","Productus altonensis Norwood & Pratten, 1855","","","","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"9694d9a1-4158-45dd-9fb7-4646df98fe72","2269928","FMNH","FMNH","UC 9692","Productus blairi Miller, 1891","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"a005375b-13ac-48e7-a93f-0643a0d4df35","2238870","FMNH","FMNH","UC 14321","Productus magnus Meek & Worthen, 1861","","","","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"319661c5-9ad6-46a8-9540-dfb9af08b53c","2238871","FMNH","FMNH","UC 14765","Productus magnus Meek & Worthen, 1861","","","","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"cad04dea-0c42-47cf-bd56-bb7f77c9e6df","2239548","FMNH","FMNH","UC 14308","Productus magnus Meek & Worthen, 1861","","","Fenton","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"a526a9fd-5045-4ffe-a3c3-96b929ed74f8","2269938","FMNH","FMNH","UC 9719","Leptaena analoga (Phillips, 1836)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"1a3271c6-8559-4406-b6a6-bb552ed3b183","2269914","FMNH","FMNH","UC 9701","Reticularia cooperensis (Swallow, 1860)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"1587f48e-4a4c-41ed-ba4e-b8c924338064","2217103","FMNH","FMNH","UC 13919","Spirifer rowleyi Weller, 1914","","","Lake Valley","United States of America","","","","","Mississippian","Mississippian","Lake Valley Limestone",""
"d4f13782-dd1c-46a8-a686-8df52ace801d","2213164","FMNH","FMNH","UC 25392","Pugnoides ottumwa (White, 1862)","","S. Weller","near mouth of River Aux Vases","United States of America","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"68d44c93-5067-4744-8bc2-ca49d99c55b2","2239547","FMNH","FMNH","UC 14304","Productus inflatus McChesney, 1860","","","Hall locality 366, ""from Meade County, Kentucky. 1879 from Henry Nettelroth""","United States of America","","","","","Mississippian","Mississippian","",""
"e6fb9cb0-3491-4832-866e-2a144d017d90","2238805","FMNH","FMNH","UC 7857","Rhipidomella oweni (Hall & Clarke, 1892)","","","Knobstone, Button Mould Knob","United States of America","","","","","Mississippian","Mississippian","",""
"5022080e-188e-4257-97f0-9063d641f9f4","2239483","FMNH","FMNH","UC 12381","Rhynchospira","","","Northwestern Pennsylvania","United States of America","","","","","Mississippian","Mississippian","",""
"8d3c9b8f-beeb-4225-b2f1-5f53bec4f4f4","2239486","FMNH","FMNH","UC 11959","Spiriferina","","","Hall locality label 423 on specimen, ""The Brachiopods seem to be mainly Keokuk s","United States of America","","","","","Mississippian","Mississippian","","Chesterian"
"edafb470-d107-425a-b368-8bfad1323164","2271063","FMNH","FMNH","UC 13542","Spirifer calvini Weller, 1914","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"db71b153-f960-49cc-ad29-2fd5917ad086","2212861","FMNH","FMNH","UC 9715","Rhynchotetra gibbosum (Greger, 1910)","","E. C. Quereau","Marion","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"7ad530a1-f66a-4c07-bee0-6af31fba1fc2","2239549","FMNH","FMNH","UC 14314","Productus ovatus Snider, 1915","","","Meade","United States of America","","","","","Mississippian","Mississippian","",""
"a44108fa-5079-4cf7-90ff-ada51f1495cd","2239519","FMNH","FMNH","UC 14498 B","Derbya costatula Hall & Clarke, 1892","","","Crittenden","United States of America","","","","","Mississippian","Mississippian","",""
"2fe64a06-eeee-43f3-ab87-a37cc704a427","2238860","FMNH","FMNH","UC 7684","Chonetes planumbonus Meek & Worthen, 1860","","","Ste. Genevieve","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"6bd36028-50ea-47d2-8006-0b7defb5768d","2238785","FMNH","FMNH","UC 12281 A","Orbiculoidea","","","Ste. Genevieve","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"caa5fc08-e7b4-4467-bf84-04c7c1b53a33","2211945","FMNH","FMNH","UC 4675","Rhipidomella oweni (Hall & Clarke, 1892)","","","Button Mould Knob","United States of America","","","","","Mississippian","Mississippian","New Providence",""
"62643675-e9fa-4854-8f42-d21c3bb0414c","2270283","FMNH","FMNH","UC 16201","Marginifera adairensis","","","","","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"4b9a279f-8250-41a3-94a5-4e8811edf383","2270261","FMNH","FMNH","UC 16207","Hustedia multicostata Girty, 1910","","","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"ecfa1fc0-f43f-47bc-ad05-a5d00ccd7234","2239350","FMNH","FMNH","UC 13045","Rhipidomella burlingtonensis (Hall, 1858)","","","","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"fab40d41-3648-4af1-9281-7ae15ac41a7b","2213885","FMNH","FMNH","UC 47227","Hustedia","","Easton Collection","","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"86e0ddc2-9b92-4abc-a9c4-4ae509594409","2239400","FMNH","FMNH","UC 12405","Camarotoechia","","","","United States of America","","","","","Mississippian","Mississippian","",""
"2a30f8bf-7a53-4ea3-899e-31c3ebaff2f5","2238814","FMNH","FMNH","UC 10784","Paraphorhynchus striatocostatum (Meek & Worthen, 1868)","","","","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"2612e960-8831-42e0-af33-d83e16436036","2271515","FMNH","FMNH","UC 13965","Rhynchotetra missouriensis Weller, 1914","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"9e8dbdb9-12e5-43b3-baf8-3b8446b42f49","2238877","FMNH","FMNH","UC 7864","Productus","","","","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"0b194a39-b199-48ac-aadc-ab0f8fcb8370","2238793","FMNH","FMNH","UC 7611","Cliothyridina parvirostra (Meek & Worthen, 1860)","","","","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"fd839cf0-f4f4-4863-bd86-94e44eae2f5d","2211862","FMNH","FMNH","UC 7941","Brachythyris peculiaris (Shumard, 1855)","","","","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"ab16bbe2-54b6-447d-ba67-8a88220e8bf2","2211863","FMNH","FMNH","UC 10719","Spirifer missouriensis Swallow, 1860","","","","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"5109af76-6854-45f9-89e5-6ff8bb2c2718","2238849","FMNH","FMNH","UC 8630","Syringothyris typus Winchell, 1863","","","","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"16b90eb2-7fcd-4903-8e6a-9f58e7550b28","2269111","FMNH","FMNH","UC 7915","Syringothyris textus (Hall, 1857)","","","","","","","","","Mississippian","Mississippian","",""
"f7701a77-961e-436e-84b7-2c70ff6da809","2239503","FMNH","FMNH","UC 12239","Dielasma turgida (Hall, 1856)","","","Washington","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"0dafaebc-1833-4011-97fb-93490b148aa7","2239505","FMNH","FMNH","UC 14252","Dielasma turgida (Hall, 1856)","","","Washington","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"2a1aa886-e911-4fef-a173-f6156da86fff","2239470","FMNH","FMNH","UC 13518","Spirifer striatiformis Meek, 1875","","","Medina","United States of America","","","","","Mississippian","Mississippian","",""
"0e198376-5d54-4b31-8d74-65d9fb04c13d","2239504","FMNH","FMNH","UC 12240","Dielasma turgida (Hall, 1856)","","","Spencer","United States of America","","","","","Mississippian","Mississippian","","Chesterian"
"69c32fbb-6851-4f0a-a4b5-83e319b92dcd","2269890","FMNH","FMNH","UC 14224","Athyris lamellosa (L'Eveille, 1835)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"a3068542-bf1a-4bc1-8f22-a9d8f15e881b","2238836","FMNH","FMNH","UC 7506","Spirifer tenuicostatus Hall, 1858","","","Bentonsport","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"7424b537-b145-4955-a7ff-6ca677167490","2213111","FMNH","FMNH","UC 14776","Brachythyris semiplicata (Hall, 1860)","","S. Weller","Three and one-half miles northwest of Jonesboro","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"d3ccda60-c4ce-4329-b767-a40901742a60","2217104","FMNH","FMNH","UC 14783","Spirifer rowleyi Weller, 1914","","","Lake Valley","United States of America","","","","","Mississippian","Mississippian","Lake Valley Limestone",""
"aa5f327d-2550-4527-874d-078f2c478736","2269129","FMNH","FMNH","UC 2969","Chonetes illinoisensis Worthen, 1860","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"735cba48-19c8-4e2e-b707-f16996b1ec19","2239299","FMNH","FMNH","UC 11936","Oehlertella pleurites (Meek, 1875)","","","Hall locality 348, ""Newark, Ohio"" (one specimen). Hall locality a/385, ""Water Wo","United States of America","","","","","Mississippian","Mississippian","",""
"67a757c8-feb6-411a-a483-76eed7470427","2270266","FMNH","FMNH","UC 16203","Camarophoria cestriensis Snider, 1915","","","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"0dff4105-c453-4b5a-86ad-93bc3f7aa324","2239458","FMNH","FMNH","UC 12214","Spirifer hirtus White & Whitfield, 1862","","","Hall locality 396, ""Lodi, Medina County, Ohio. July 1-10, 1891, W. F. Cooper, co","United States of America","","","","","Mississippian","Mississippian","Cuyahoga",""
"6fa45ef7-b0aa-4347-bc2f-7b2c7a250e8f","2213079","FMNH","FMNH","UC 11354","Chonetes","","S. Weller","S. Weller 1906 locality 11","United States of America","","","","","Mississippian","Mississippian","Glen Park Limestone",""
"5aedf323-eac9-4036-83aa-7d6d1367ca89","2212790","FMNH","FMNH","UC 4689","Chonetes logani Norwood & Pratten, 1855","","S. Weller","S. Weller locality 9, near Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
