"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e83a4f58-40f5-4e31-a827-d49f141f93e0","2265641","FMNH","FMNH","PE 16377","Esconichthys apopyris Bardack, 1974","","H. T. Piecko","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bf8ca215-e0f6-4653-a291-8bf75628b615","2265739","FMNH","FMNH","PE 23464","Gilpichthys greenei Bardack & Richardson, 1977","","Field Museum Party","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a943117b-6f6f-47d1-852f-aa333426b6e5","2258521","FMNH","FMNH","PE 23400","Esconichthys apopyris Bardack, 1974","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e0969a6f-7925-4e4e-9f8e-267b0764ca14","2313209","FMNH","FMNH","P 4592 .5","Reptilia","","","USA","USA","","","","","","","",""
"ce683ad2-2488-4779-a76d-48904f36fa4b","2313217","FMNH","FMNH","P 4600","Aves","","","Carson","United States of America","","","","","","","",""
"2961451b-2c92-4eec-abab-192786e2f8c1","2310326","FMNH","FMNH","P 1780","Reptilia","","","Turner's Falls","United States of America","","","","","","","",""
"a07a3834-9304-4e03-a893-36449bd6c9a4","2310327","FMNH","FMNH","P 1781","Reptilia","","","Turner's Falls","United States of America","","","","","","","",""
"a994d54a-02fd-4a81-887a-642e8bb4082c","2310328","FMNH","FMNH","P 1782","Reptilia","","","Chicopee","United States of America","","","","","","","",""
"1e264999-16a8-4fa6-a19c-32f0712616a5","2310329","FMNH","FMNH","P 1783","Reptilia","","","Connecticut Valley","United States of America","","","","","","","",""
"9fe53505-4f5c-4c6b-9132-73e2342d96e4","2310330","FMNH","FMNH","P 1784","Reptilia","","","Connecticut Valley","United States of America","","","","","","","",""
"d75e9ece-b0ee-4613-a95c-aef9fde1c534","2310331","FMNH","FMNH","P 1785","Reptilia","","","Connecticut Valley","United States of America","","","","","","","",""
"33d60a91-da7a-4af5-9dc6-2f734d1ea6cf","2310332","FMNH","FMNH","P 1786","Reptilia","","","Connecticut Valley","United States of America","","","","","","","",""
"b54c5c3b-f299-4558-b1a4-3ec4b23bf82c","2310333","FMNH","FMNH","P 1787","Reptilia","","","Connecticut Valley","United States of America","","","","","","","",""
"9aefd95b-7c3b-41c2-9050-5d694543014e","2310335","FMNH","FMNH","P 1788","Reptilia","","","Connecticut Valley","United States of America","","","","","","","",""
"e0e60274-dedc-40d8-b1d6-fe4bee2abdd1","2312376","FMNH","FMNH","P 3762","Reptilia","","","Trego","United States of America","","","","","","","",""
"4959b9af-2e03-41bc-8573-795710d3656b","2312377","FMNH","FMNH","P 3763","Reptilia","","","Trego","United States of America","","","","","","","",""
"8989d63d-bf2d-46da-8dfa-6c38a533bc46","2312378","FMNH","FMNH","P 3764","Reptilia","","","Trego","United States of America","","","","","","","",""
"dfe5fb9d-0a32-4133-be37-a5e53b1af7c6","2312384","FMNH","FMNH","P 3770","Reptilia","","","Trego","United States of America","","","","","","","",""
"b2dc5cf3-644e-4d51-9ccc-8b2057d511a2","2312385","FMNH","FMNH","P 3771","Reptilia","","","Trego","United States of America","","","","","","","",""
"6b120f5e-0a1f-4fad-9edf-0d69416ad279","2312386","FMNH","FMNH","P 3772","Reptilia","","","","","","","","","","","",""
"91cf0331-155e-494c-9a5b-1cf89bd00eeb","2312978","FMNH","FMNH","P 4360","Reptilia","","","BadLands","United States of America","","","","","","","",""
"8e41f6c9-5440-44bd-83ca-79a5a110c0c7","2312979","FMNH","FMNH","P 4361","Reptilia","","","BadLands","United States of America","","","","","","","",""
"f0330926-5059-4d76-9b9f-b5dc5b4e0d54","2312980","FMNH","FMNH","P 4362","Reptilia","","","BadLands","United States of America","","","","","","","",""
"7b8e07a2-f189-4b82-a55e-3200dfdc6a06","2312981","FMNH","FMNH","P 4363","Reptilia","","","BadLands","United States of America","","","","","","","",""
"34bda4a3-9b84-47f0-ada1-3a8a0cd544e2","2312982","FMNH","FMNH","P 4364","Reptilia","","","BadLands","United States of America","","","","","","","",""
"af58e51a-966d-45b9-bf1a-46bda902ed48","2312983","FMNH","FMNH","P 4365","Reptilia","","","BadLands","United States of America","","","","","","","",""
"cbcfcfff-a395-4583-ad74-09ee12373d03","2312984","FMNH","FMNH","P 4366","Reptilia","","","BadLands","United States of America","","","","","","","",""
"26a00060-1760-40eb-bed8-64d4d97f8567","2312985","FMNH","FMNH","P 4367","Reptilia","","","BadLands","United States of America","","","","","","","",""
"a2c2b0de-061c-43e6-9294-4d17a11adcf3","2312986","FMNH","FMNH","P 4368","Reptilia","","","BadLands","United States of America","","","","","","","",""
"876c76d3-4f34-4ac2-aef6-927e9253744e","2312987","FMNH","FMNH","P 4369","Reptilia","","","Ashley River","United States of America","","","","","","","",""
"89915351-a621-4b95-96ce-e3d298c1ed6a","2310321","FMNH","FMNH","P 1776","Reptilia","","","Gill","United States of America","","","","","","","",""
"14ad68fb-48fe-4f5d-befd-43b3f4646fb1","2310323","FMNH","FMNH","P 1777","Reptilia","","","Northhampton","United States of America","","","","","","","",""
"6960ee85-48a4-4671-830e-863f4ffa0f67","2310324","FMNH","FMNH","P 1778","Reptilia","","","Turner's Falls","United States of America","","","","","","","",""
"5e59b93b-ca91-409e-a76d-e07db82d02be","2310325","FMNH","FMNH","P 1779","Reptilia","","","Middletown","United States of America","","","","","","","",""
"124d8871-708c-4da9-9935-098af5265102","2310134","FMNH","FMNH","P 1604 .5","Amphibia","","","Pottsville","United States of America","","","","","","","",""
"43e5a9ea-aebc-411b-8e5b-08bbf207b75c","2312375","FMNH","FMNH","P 3761","Pisces","","","Trego","United States of America","","","","","","","",""
"6ab2fc34-9e61-4288-a23e-9e0061ca68dc","2312937","FMNH","FMNH","P 4319","Pisces","","","Charleston","United States of America","","","","","","","",""
"2419682e-feb4-4f56-9af1-b41e46501725","2312938","FMNH","FMNH","P 4320","Pisces","","","Ashley River","United States of America","","","","","","","",""
"62bc04d5-4ad9-4d10-acc3-d8758d0dfcbb","2312939","FMNH","FMNH","P 4321","Pisces","","","Ashley River","United States of America","","","","","","","",""
"f455b2e5-1849-4aed-9b22-9ddc39d11b0b","2312946","FMNH","FMNH","P 4328","Pisces","","","Green River","United States of America","","","","","","","",""
"16c251ed-87d3-4589-be77-53e4345d138a","2312947","FMNH","FMNH","P 4329","Pisces","","","Green River","United States of America","","","","","","","",""
"8f5a448b-74d6-45b8-a38e-1ffbe88c4dad","2312948","FMNH","FMNH","P 4330","Pisces","","","Green River","United States of America","","","","","","","",""
"c268be3c-8fa3-4970-b5c4-1ee17834f835","2312949","FMNH","FMNH","P 4331","Pisces","","","Green River","United States of America","","","","","","","",""
"3fb9ae51-ded0-4d2c-8885-111c7f3b1741","2312950","FMNH","FMNH","P 4332","Pisces","","","Green River","United States of America","","","","","","","",""
"8a9fc34a-a424-45e7-8e68-c5fe1e2e314d","2312951","FMNH","FMNH","P 4333","Pisces","","","Green River","United States of America","","","","","","","",""
"ae15c460-77f6-4abc-9857-ccc8e6f9b1a8","2312952","FMNH","FMNH","P 4334","Pisces","","","Green River","United States of America","","","","","","","",""
"9c18d5c1-c127-4670-ad20-1293fb1f8cab","2312953","FMNH","FMNH","P 4335","Pisces","","","Green River","United States of America","","","","","","","",""
"d108d5ab-fc38-4890-a3a5-4dca014767cf","2312954","FMNH","FMNH","P 4336","Pisces","","","Green River","United States of America","","","","","","","",""
"f1f39140-0ebe-41c4-9a9c-d14669cfa7b9","2312955","FMNH","FMNH","P 4337","Pisces","","","Green River","United States of America","","","","","","","",""
"ba1a41dc-e04c-4d05-9039-f4c29aed0dc8","2312956","FMNH","FMNH","P 4338","Pisces","","","Green River","United States of America","","","","","","","",""
"6ba53d64-bf53-41ae-8ebb-b915fe5b5dd0","2312957","FMNH","FMNH","P 4339","Pisces","","","Green River","United States of America","","","","","","","",""
"6f4ebf11-b605-4bed-b1cc-c62c765448a5","2312958","FMNH","FMNH","P 4340","Pisces","","","Green River","United States of America","","","","","","","",""
"f4d0b431-b50f-4132-86ec-45e6d90461c9","2312959","FMNH","FMNH","P 4341","Pisces","","","Green River","United States of America","","","","","","","",""
"6228ca5a-1b11-4594-876e-2d0f34255a5a","2312960","FMNH","FMNH","P 4342","Pisces","","","Green River","United States of America","","","","","","","",""
"233b0c29-8bee-4ec8-88d5-4f2b6a856c22","2312961","FMNH","FMNH","P 4343","Pisces","","","Green River","United States of America","","","","","","","",""
"7e9f725f-a8c4-4829-b319-af5461040ad6","2312349","FMNH","FMNH","P 3735","Pisces","","","","","","","","","","","",""
"883b2d4d-a3f5-4f4a-9be2-802585197826","2312350","FMNH","FMNH","P 3736","Pisces","","","","","","","","","","","",""
"fa2fb18a-d8d7-4e49-bee8-c9ce06614e22","2312351","FMNH","FMNH","P 3737","Pisces","","","","","","","","","","","",""
"5707707d-f552-418b-9cde-0a2c5fa1dc4e","2312352","FMNH","FMNH","P 3738","Pisces","","","","","","","","","","","",""
"ff600016-570c-4298-849c-a3b8152fabd9","2312353","FMNH","FMNH","P 3739","Pisces","","","","","","","","","","","",""
"87ab0fac-8a19-48a7-a8c2-d34ef618fda0","2312354","FMNH","FMNH","P 3740","Pisces","","","","","","","","","","","",""
"bf39cf89-9286-4910-9005-69e7ea6452c6","2312355","FMNH","FMNH","P 3741","Pisces","","","Trego","United States of America","","","","","","","",""
"0be6b3c5-e0df-491b-ab29-2e8689854691","2312357","FMNH","FMNH","P 3743","Pisces","","","","","","","","","","","",""
"2e48f812-edf6-44e0-8369-2acb7c491faf","2312359","FMNH","FMNH","P 3745","Pisces","","","Trego","United States of America","","","","","","","",""
"87df1cc7-9690-4b32-80c9-3557777c5268","2312360","FMNH","FMNH","P 3746","Pisces","","","Trego","United States of America","","","","","","","",""
"cd84e703-c341-453d-a3b6-b1f03a985524","2310126","FMNH","FMNH","P 1598","Pisces","","","St. Louis","United States of America","","","","","","","",""
"70f2bfd4-7938-4cea-8e86-987cb988584e","2310127","FMNH","FMNH","P 1599","Pisces","","","","","","","","","","","",""
"80bce75f-c118-433d-8a69-fa1b9ea2ebb5","2310308","FMNH","FMNH","P 1764","Pisces","","","Connecticut Valley","United States of America","","","","","","","",""
"c31a828a-59f2-4d1e-9bfa-c527a5fadfa1","2310309","FMNH","FMNH","P 1765","Pisces","","","Connecticut Valley","United States of America","","","","","","","",""
"df4bb0c7-0d46-4f35-bb67-b48561cb9d7e","2310310","FMNH","FMNH","P 1766","Pisces","","","Connecticut Valley","United States of America","","","","","","","",""
"d7a37b1a-7d74-4815-be3e-09257d046cea","2310312","FMNH","FMNH","P 1767","Pisces","","","Connecticut Valley","United States of America","","","","","","","",""
"7c188051-155c-4e2b-b67e-c120554cc716","2485662","FMNH","FMNH","UC 638","Diplocaulus","","","Baylor County","United States of America","","","","","","","",""
"539b370c-7c19-45d9-862e-51e8af8e9c6f","2485637","FMNH","FMNH","UC 217","Diplocaulus","","","","","","","","","","","",""
"e4faee2c-dd18-42aa-9e35-dad29fa7b846","2485682","FMNH","FMNH","UC 1224","Edaphosaurus","","","","","","","","","","","",""
"a409729c-479c-4cdc-976c-0cda02faa023","2796274","FMNH","FMNH","P 12854","Edaphosaurus","","","","","","","","","","","",""
"cf8f0fed-a1be-4b8d-9049-1fc2a83000fa","2796291","FMNH","FMNH","UR 166","Clepsydrops collettii Cope","","","","","","","","","","","",""
"c89fd383-fc41-4926-bc75-11e92191b91e","2796289","FMNH","FMNH","UR 164","Clepsydrops vinslorii Cope","","","","","","","","","","","",""
"c90300bd-c1d7-4357-88bf-de37de030ffb","2796288","FMNH","FMNH","UR 163","Clepsydrops vinslorii Cope","","","","","","","","","","","",""
"ca39cf6c-afe6-473e-ade9-cd58ab8516b9","2796287","FMNH","FMNH","UR 162","Clepsydrops vinslorii Cope","","","","","","","","","","","",""
"4a990742-a413-4606-96ed-4606797f6bdd","2796275","FMNH","FMNH","P 12910","Nesodon","","","","","","","","","","","",""
"90a7fd38-d0c1-49c9-8fd5-72c781eac249","2485507","FMNH","FMNH","P 12873","Mammut","","","Dixon","United States of America","","","","","","","",""
"ff097460-931f-40b1-bbed-64c73b093598","2485707","FMNH","FMNH","P 14579","Mammut americanum Kerr","","","Dallas","United States of America","","","","","","","",""
"be8c6040-3bdf-4bb6-b9f0-b308b8746c24","2485708","FMNH","FMNH","P 14899","Mammut americanum Kerr","","","","","","","","","","","",""
"3e2c2e11-0126-436c-a186-cb82d867190c","2485770","FMNH","FMNH","P 26054","Dolphin","","","near Fort Myer's, W coast","United States of America","","","","","","","",""
"0c5703d3-32c0-49fc-b37a-4d9d4e9d6683","2485709","FMNH","FMNH","P 14900","Mammuthus columbi (Falconer)","","","","","","","","","","","",""
"3789becb-560f-4dc6-880f-8176f4a9efd0","2469232","FMNH","FMNH","UC 463","Archaeotherium Leidy, 1850","","","near Scenic","United States of America","","","","","","","",""
"a776388f-fde3-4871-940e-a871268f61b0","2485723","FMNH","FMNH","P 14626","Castoridae","","","","","","","","","","","",""
"3425b111-ec31-48eb-bc8f-9350d1457111","2485749","FMNH","FMNH","P 14849","Antilocapra","","","Laramie River","United States of America","","","","","","","",""
"ede43a14-f0df-4281-bdb9-4fce37f90a84","2485740","FMNH","FMNH","P 14810","Taxidea","","","Lance Creek","United States of America","","","","","","","",""
"58945f8c-f9ff-4173-829c-64e7da98b647","2469225","FMNH","FMNH","UC 398","Smilodon fatalis Leidy","","","Rancho La Brea","United States of America","","","","","","","",""
"577ec43b-9851-4237-992c-a7fa660b52f5","2485726","FMNH","FMNH","P 14775","Equus","","","Crawford","United States of America","","","","","","","",""
"8f855178-46cc-4ec1-bd68-54cf8937e941","2485727","FMNH","FMNH","P 14776","Equus","","","Ainsworth","United States of America","","","","","","","",""
"511cfff8-b6a6-4c33-8e2a-87fc0406f733","2485754","FMNH","FMNH","P 14855","Equus","","","Central portion of country","United States of America","","","","","","","",""
"ee764aca-ae36-4d3d-aba7-42f87574ceca","2485728","FMNH","FMNH","P 14777","Ovis aries","","","Mesa Verde","United States of America","","","","","","","",""
"4f0c40cd-e1bc-47f9-8bbf-2accf1fe41d4","2485748","FMNH","FMNH","P 14848","Ovis canadensis","","","Sheep Mt. ?","United States of America","","","","","","","",""
"6d06036a-b3cf-4d6b-a37a-9fbef1ef5334","2485750","FMNH","FMNH","P 14850","Canis nuvalis","","","Lance Creek","United States of America","","","","","","","",""
"56fa0217-ad74-4183-931a-a42045bccbbf","2485689","FMNH","FMNH","UC 1390","Menoceras arikarense (Tanner, 1969)","","P. C. Miller","","","","","","","","","",""
"76f6fb67-4eaa-4fe0-b0dd-e5d592c4c259","2485731","FMNH","FMNH","P 14785","Bison americanus","","J. H. Quinn","Valentine","United States of America","","","","","","","",""
"7afe6f68-601b-4036-adf1-a010b4661be0","2485686","FMNH","FMNH","UC 1263","Eryops","","","Baylor County","United States of America","","","","","","","",""
"2bea8207-417b-4fb6-b410-cab40963cfa6","2485632","FMNH","FMNH","UC 39","Reptilia","","","Baylor County","United States of America","","","","","","","",""
"1e68e8ce-109e-4646-9b9c-ef3fb0d0fe5b","2485683","FMNH","FMNH","UC 1226","Naosaurus","","","","","","","","","","","",""
"50eb1d27-1c0f-4a56-821b-a2ad6236bea5","4089301","FMNH","FMNH","UC 977 A","Prioniodus radicans Hinde, 1879","","","near Lebanon","United States of America","","","","","Ordovician","Ordovician","Liberty Limestone","Cincinnatian"
"8fce080d-32df-4a1e-822a-6f9445675b1e","3735574","FMNH","FMNH","PE 88501","Esconichthys apopyris Bardack, 1974","","","","","","41.1891","-88.2266","","","","Carbondale",""
"e00331e4-5298-4efa-a917-79f4a06d1704","3378077","FMNH","FMNH","PE 81523","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"210ea053-e1e3-4f69-bdb7-34c98a692315","3378078","FMNH","FMNH","PE 81524","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"05e8a63f-3dc5-4105-89be-405390220ec3","3378080","FMNH","FMNH","PE 81525","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c3d800c1-5081-4406-be60-ae3b7ceaa24a","3378081","FMNH","FMNH","PE 81526","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2d61e25d-9e28-41e0-857b-a64145edc660","3378082","FMNH","FMNH","PE 81527","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"19109907-c381-481b-900c-13bbfe15f1f5","3378083","FMNH","FMNH","PE 81528","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"34cb9a21-24ec-4114-a870-e07f0ad9b1f4","3378085","FMNH","FMNH","PE 81529","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6aa80452-43c9-4258-bec8-b91205a53df5","3378086","FMNH","FMNH","PE 81530","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"82123718-86f1-4c5e-b55b-9625e9588c06","3378087","FMNH","FMNH","PE 81531","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3eaee1ce-afc3-4f2a-aaba-d943d3eb8f4b","3378088","FMNH","FMNH","PE 81532","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"93bcb8f4-c37e-400d-8b9d-48649ee72b09","3378089","FMNH","FMNH","PE 81533","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f3e92826-fe42-4fa0-887f-bc737ea4df40","3378091","FMNH","FMNH","PE 81534","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"507b0804-f95b-4c49-a1ee-74a53cff3df9","3378092","FMNH","FMNH","PE 81535","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f33f15c8-48af-4d51-9de5-c40deb59a770","3378093","FMNH","FMNH","PE 81536","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d1edbec7-7c46-475a-abda-5dc7fe6e1fd0","3378094","FMNH","FMNH","PE 81537","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6e7c0dc8-3f58-4514-a9d1-ac3c47efb179","3378095","FMNH","FMNH","PE 81538","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"094dad28-9982-4577-a6a3-204901e65ebc","3378096","FMNH","FMNH","PE 81539","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"64ac7909-4027-4814-98a6-e61e1ce20101","3378098","FMNH","FMNH","PE 81540","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3dba7acd-746d-4b98-99f9-013bc8fadd79","3378099","FMNH","FMNH","PE 81541","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c0739858-3336-4374-9dc9-22039dfa15a2","3378100","FMNH","FMNH","PE 81542","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f21217d8-9ba7-4a18-9cfb-fc318a1e6d61","3378101","FMNH","FMNH","PE 81543","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"633eb50e-c14e-48be-be3b-71cb0b46592c","3378103","FMNH","FMNH","PE 81544","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6f8c0a75-f971-40c1-9e69-2778194983e3","3378104","FMNH","FMNH","PE 81545","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"51d91299-48b3-4476-8ac0-f19a0c02c2af","3378105","FMNH","FMNH","PE 81546","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3b20fd48-9737-4006-9cfb-f305a8dbb233","3378106","FMNH","FMNH","PE 81547","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9d4e6629-be3f-485c-b90d-60ab5cb4665a","3378108","FMNH","FMNH","PE 81548","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eede1d77-27da-4e3f-92d3-a3d6e1aed492","3378109","FMNH","FMNH","PE 81549","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1beaeff8-daf4-4b50-a4eb-c66835707899","3378110","FMNH","FMNH","PE 81550","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b9e09932-310a-4f3f-a91e-1395f7f17ce1","3378111","FMNH","FMNH","PE 81551","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
