"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d55897f8-b783-4ac1-8ccf-e3494c8e5823","2286907","FMNH","FMNH","P 531","Ichthyocrinus subangularis","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"313da411-10ef-4bdb-ad02-857cc4803a5c","2275477","FMNH","FMNH","UC 21840","Periechocrinus infelix","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"0c782650-db6b-4823-a9fb-d80f54c2cc05","2287407","FMNH","FMNH","P 558","Eucalyptocrinus elrodi Miller, 1891","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"538c1948-4de5-4c39-a7c2-7f076b364ad7","2275410","FMNH","FMNH","UC 22035","Ichthyocrinus subangulatus","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"e1dbadf6-e29e-4e56-9ac4-0c105626bc9e","2215073","FMNH","FMNH","PE 53508","Laeeocrinusinus saeculus","","W. F. E. Gurley","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"1bcfc5c4-5f1f-4464-a1dd-72dceadb0c33","2275453","FMNH","FMNH","UC 21835","Eucalyptocrinus ornatus Hall","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"30a9c541-0d79-4e03-845a-b681527e33f8","2275441","FMNH","FMNH","UC 22037","Eucalyptocrinius egani Hall","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"83c9f115-100c-4f73-8346-b1225d95b022","2287409","FMNH","FMNH","P 11480","Eucalyptocrinus inornatus Weller","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"db8bc8d4-1832-4eca-adcc-091a6889153e","2275437","FMNH","FMNH","UC 18072","Eucalyptocrinius egani Hall","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"4570e528-6031-47c8-9577-6cd6594f77b3","2215074","FMNH","FMNH","PE 54621","Lampterocrinus inflatus Hall","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"70994999-996b-4628-9cb2-e9ff671848ea","2275409","FMNH","FMNH","UC 22808","Ichthyocrinus subangularis","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"c7be9ef2-d5cd-4519-958d-e7b53c4b2f4e","2275465","FMNH","FMNH","UC 21826","Eucalyptocrinius turbinatus Hall","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"14ef0d69-e019-458e-b515-7100afeef473","2287411","FMNH","FMNH","P 11481","Eucalyptocrinus nodulosus Weller, 1900","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"07457f83-cae2-401e-9ec9-c8fdd1232e2e","2275545","FMNH","FMNH","UC 21817","Caryocrinites ornatus (Say, 1825)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"180b0b78-f920-468b-8abf-52eeb02371ac","2275439","FMNH","FMNH","UC 21829","Eucalyptocrinius egani Hall","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"ca4f409b-42b8-416b-a48e-a4290536163a","2275451","FMNH","FMNH","UC 21830","Eucalyptocrinus nodulosus Weller, 1900","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"0bec3083-b136-4376-a26d-2a0e397b9a41","2239025","FMNH","FMNH","UC 24358","Macrostylocrinus","","H. H. Hindshaw","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"402ff550-221c-455c-a076-99b3c862cfbd","2287399","FMNH","FMNH","P 11477","Eucalyptocrinius egani Hall","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"fd35cf10-2ed5-4399-99e1-13fe8805193f","2239168","FMNH","FMNH","PE 54370","Periechocrinus christyi (Hall, 1868)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"d368e18c-60e1-4616-ad5d-9e2b195ce970","2286944","FMNH","FMNH","P 11471","Lampterocrinus waukoma","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"50a932f5-cd89-4522-aca4-d8188e4c977e","2287426","FMNH","FMNH","P 11478","Eucalyptocrinius turbinatus Hall","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"57b08197-f6ae-45b1-a2aa-cf3a962c8705","2275467","FMNH","FMNH","UC 21827","Eucalyptocrinius turbinatus Hall","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"92154de9-1542-45ec-9fe5-a0070d0b5d20","2271295","FMNH","FMNH","PE 56767","Lampterocrinus ornatus Hall, 1879","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"6894b8b1-6de1-4d70-aec6-434797c7e3ae","2287285","FMNH","FMNH","PE 28081","Eucalyptocrinites inornatus Weller","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bd2f78ef-33fd-40e5-a81f-815b6dae85e9","2377998","FMNH","FMNH","P 8872","Eucalyptocrinus Hall","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9353ba78-08fd-4efc-bed0-803378e00166","2381122","FMNH","FMNH","UC 28082","Gazacrinus minor Weller, 1900","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c898fba2-ad4a-4a38-bd42-b2c810465756","2381262","FMNH","FMNH","P 10543","Crinoidea","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e50c95fe-a9db-4d97-9b03-5c48e63d9f71","2288433","FMNH","FMNH","PE 28264","Melocrinus obpyramidalis (Winchell & Marcy, 1865)","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"406f6cd7-4ca7-4d99-80c4-f8f261df1c8e","2286970","FMNH","FMNH","PE 28245","Lyriocrinus melissa (Hall, 1863)","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ad33c613-e15e-4593-89cf-032f17c40523","2287253","FMNH","FMNH","PE 28195","Eucalyptocrinites depressus","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f674ec84-6c69-40f0-9662-567f05a74b18","2287255","FMNH","FMNH","PE 28196","Eucalyptocrinites depressus","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"15014209-5bc7-401e-8575-7aec37584e80","2287261","FMNH","FMNH","PE 28067","Eucalyptocrinites inornatus Weller","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a3e3c5c5-e4c2-4a86-849d-e2e7ac1bd2e4","2287263","FMNH","FMNH","PE 28068","Eucalyptocrinites inornatus Weller","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d03c7228-0adb-450c-8db7-e254e42f4f0a","2287265","FMNH","FMNH","PE 28069","Eucalyptocrinites inornatus Weller","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"82196026-a3fe-4fc1-987c-e550c78dcb74","2287267","FMNH","FMNH","PE 28070","Eucalyptocrinites inornatus Weller","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"83e04f23-8b6b-4818-b52d-ecdbc727fcef","2381158","FMNH","FMNH","P 8486","Crinoidea","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9fb2d5b4-15a5-4a5b-90f7-8acd57c5d651","2381159","FMNH","FMNH","P 8487","Crinoidea","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c127b448-ecc6-4795-97b9-48a0bcf18122","2381201","FMNH","FMNH","P 8897","Crinoidea","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"28a3ad79-7814-466b-b5db-093df1a99b96","2381205","FMNH","FMNH","P 8898","Crinoidea","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ca8bf5b3-0d02-4b4a-a1ee-3b628febe2ac","2381211","FMNH","FMNH","P 8900","Crinoidea","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2eb7b144-86c1-42cd-8e7a-e350a409f555","2381216","FMNH","FMNH","P 8903","Stephanocrinus osgoodensis Miller, 1891","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"609c3965-5a5b-4b5a-9f3d-f01af57f7a0b","2381258","FMNH","FMNH","P 9008","Crinoidea","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6459000d-45b9-4ac9-852b-23007e6a4cd6","2381266","FMNH","FMNH","P 10568","Crinoidea","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6c20464a-7e7b-4030-8c7e-ace450985d45","2381267","FMNH","FMNH","P 10569","Crinoidea","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d426e1e2-ecb3-40ae-bc50-8afe6f5d7616","2288415","FMNH","FMNH","PE 28238","Melocrinus obpyramidalis (Winchell & Marcy, 1865)","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"86c36090-1a6a-4358-a31f-d34e5b936bec","2287437","FMNH","FMNH","PE 28266","Macrostylocrinus obconicus Weller, 1900","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f7e27e51-adc5-4af6-9086-ca4ce9ec4655","2289153","FMNH","FMNH","PE 54637","Caryocrinites ornatus (Say, 1825)","","","La Grange","United States of America","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"c3b06ca2-75af-4151-ae4b-772c1e68b6f7","2289143","FMNH","FMNH","PE 54631","Caryocrinites ornatus (Say, 1825)","","","La Grange","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8c3b10b3-fc6e-4aaf-820d-3eccb117eff4","2381189","FMNH","FMNH","P 8894","Crinoidea","","","Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"374e86e8-2d44-4cb8-8f77-51e2b6ca3b51","2218055","FMNH","FMNH","PE 53515","Crinoidea","","G. E. Haas","Bank of Middle Fork of North Branch of Chicago River","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f45edce0-7819-447e-8cbb-86f9d58eb93d","2289141","FMNH","FMNH","PE 54630","Caryocrinites ornatus (Say, 1825)","","","La Grange","United States of America","","","","","Silurian","Silurian","","Niagaran"
"811a865e-01b9-490a-9495-b537deb96258","2381155","FMNH","FMNH","P 8483","Crinoidea","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8f6a289a-5f1d-4892-8246-00fce07f7b1f","2381157","FMNH","FMNH","P 8485","Crinoidea","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0dfe8a40-4ddf-4e2a-b669-25aaa71e3457","2377989","FMNH","FMNH","P 8484","Homocrinus ancilla (Hall, 1883)","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e2157027-c1f6-4d49-b941-51e45b9ab0fe","2377995","FMNH","FMNH","P 8867","Eucalyptocrinus Hall","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"da001d87-4668-4033-ae2f-dc3dfd5d22ac","2377996","FMNH","FMNH","P 8868","Eucalyptocrinus Hall","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"081bcf1f-767b-4ec0-a639-e4a6cd7e8046","2287293","FMNH","FMNH","PE 28208","Eucalyptocrinites inornatus Weller","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"55219ee2-cfbd-443c-98d1-76aac879e2e6","2286930","FMNH","FMNH","P 5603","Lampterocrinus inflatus Hall","","","Chicago Drainage Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e4482a54-7d30-4224-bb3e-b7d28324c440","2286934","FMNH","FMNH","P 8478","Lampterocrinus inflatus Hall","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c487f1fa-166d-476d-99af-07bb974ada40","2287313","FMNH","FMNH","PE 28218","Eucalyptocrinites inornatus Weller","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ec95ba2d-1b9b-456c-b0b6-fc2b02dd2be7","2381270","FMNH","FMNH","P 17925","Crinoidea","","","Huntsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fc21baf5-8ddf-4f4d-b500-4f6ae4e9ce05","2287450","FMNH","FMNH","PE 28332","Periechocrinites chicagoensis","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b802925f-737b-4f73-ab6b-dabab1069ae5","2287500","FMNH","FMNH","PE 28284","Periechocrinites","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3b637553-87b2-459a-800a-efb0f6d278e6","2287502","FMNH","FMNH","PE 28285","Periechocrinites","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"58f3fab9-ba74-4ed0-acd6-1bd336397ed5","2287506","FMNH","FMNH","PE 28287","Periechocrinites","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8a07f5b9-4ee3-4169-af3e-ce57f5b73b24","2287508","FMNH","FMNH","PE 28288","Periechocrinites","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d04995c9-cd94-485a-b809-61650a28cdb3","2287510","FMNH","FMNH","PE 28289","Periechocrinites","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9a30b016-43dc-48bd-8231-210bc44f9772","2287512","FMNH","FMNH","PE 28290","Periechocrinites","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5cc39cbe-feda-4b26-8d16-f556271476d5","2287514","FMNH","FMNH","PE 28291","Periechocrinites","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"482be03f-23da-4fbf-ae5e-9460db907e61","2287516","FMNH","FMNH","PE 28292","Periechocrinites","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"956144f9-3aa4-44ee-8123-b8deaff0d06b","2287518","FMNH","FMNH","PE 28293","Periechocrinites","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"eef73a55-92d7-411a-a2be-637e6fc95812","2287520","FMNH","FMNH","PE 28294","Periechocrinites","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2b436255-ffd7-4dca-bc24-38f676e449e9","2287522","FMNH","FMNH","PE 28295","Periechocrinites","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"022e70d3-b29e-48e4-adc6-7fc433bbcea6","2287524","FMNH","FMNH","PE 28296","Periechocrinites","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"41bfcb9b-51f8-4c22-a4cf-e09a8359735c","2287526","FMNH","FMNH","PE 28297","Periechocrinites","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9c180e4d-0154-43bc-93c1-2781c0936acd","2287528","FMNH","FMNH","PE 28298","Periechocrinites","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"628739ee-3241-44fd-a933-3529769988fc","2287532","FMNH","FMNH","PE 28300","Periechocrinites","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bfe6ad4f-4777-46ca-aeb1-811de2b45c28","2287534","FMNH","FMNH","PE 28301","Periechocrinites","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"92d4b93e-6336-4cb2-baf5-6423cb85d0bd","2288417","FMNH","FMNH","PE 28239","Melocrinus obpyramidalis (Winchell & Marcy, 1865)","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e45d948e-b0f5-4a6b-8a3d-7bcb8a471d74","2288419","FMNH","FMNH","PE 28240","Melocrinus obpyramidalis (Winchell & Marcy, 1865)","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"50ebeb64-1782-4dc0-8348-8998d0164f52","2288421","FMNH","FMNH","PE 28258","Melocrinus obpyramidalis (Winchell & Marcy, 1865)","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f47362f4-e243-44ed-9b82-acfce248a271","2288423","FMNH","FMNH","PE 28259","Melocrinus obpyramidalis (Winchell & Marcy, 1865)","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ce10b9c0-66f0-4ae2-919d-e571c89f4e5a","2288425","FMNH","FMNH","PE 28260","Melocrinus obpyramidalis (Winchell & Marcy, 1865)","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"91c1b69f-1d22-4da5-87fc-f644b188ee15","2288427","FMNH","FMNH","PE 28261","Melocrinus obpyramidalis (Winchell & Marcy, 1865)","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"948f5492-9f95-46c2-8e3f-6b4be3721e35","2288429","FMNH","FMNH","PE 28262","Melocrinus obpyramidalis (Winchell & Marcy, 1865)","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e0ea4e66-1e99-470b-b9fa-46e6b010035c","2288431","FMNH","FMNH","PE 28263","Melocrinus obpyramidalis (Winchell & Marcy, 1865)","","","S. of McCook. Consumers Co. Quarry. Berwyn Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"599452e5-01c2-4348-b3a0-4b9d86e7e12b","2288580","FMNH","FMNH","PE 53517","Crinoidea","","","Chicago area?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5b06ce71-85c6-4ca6-872a-7abc65f19d20","2289149","FMNH","FMNH","PE 54635","Caryocrinites ornatus (Say, 1825)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8edb23ec-aa6c-4d73-ac45-628f3697b65f","2380967","FMNH","FMNH","UC 18070","Habrocrinus benedicti Miller","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"84f25024-a94b-4b67-bcca-5bff0fb6c023","2381450","FMNH","FMNH","PE 61550","Crinoidea","","","Chicago area?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"73652aab-a564-45b9-bff2-0f9ac0441647","2381050","FMNH","FMNH","UC 21938","Habrocrinus","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0605364b-7a46-4f70-b267-f37343269426","2211558","FMNH","FMNH","P 8806","Eucalyptocrinius depressus Hall","","A. W. Slocom","Hawthorne Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"698dfb2a-fc65-481d-9a0a-22232c670211","2275549","FMNH","FMNH","UC 21918","Caryocrinites ornatus (Say, 1825)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"10946794-50be-4247-b3be-6c46b1573764","2287388","FMNH","FMNH","P 11482","Eucalyptocrinius depressus Hall","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"33242f2e-8a68-4861-8648-a234348aa0ae","2381460","FMNH","FMNH","UC 10754","Crinoidea","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"95e9bc40-1b60-46e2-a6d5-2ab371309bd0","2382486","FMNH","FMNH","PE 7448","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ea0e38c3-78dd-435e-a02d-407edfdc4ea9","2289147","FMNH","FMNH","PE 54634","Caryocrinites ornatus (Say, 1825)","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a1531e99-5682-4276-a323-9fa14eaa2e0c","2377760","FMNH","FMNH","UC 21939","Dimerocrinites occidentalis (Hall, 1863)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ccc8ddca-8607-41ec-8840-9adffb342dff","2287319","FMNH","FMNH","PE 54885","Eucalyptocrinites inornatus Weller","","","Sag North of Palos Park","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c456f2cc-b2a9-4be4-8b99-5fe9ae8a421f","2381215","FMNH","FMNH","P 8902","Crinoidea","","","probably Chicago area","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0ae618ad-fce9-4407-bbce-f85200a89dbb","2381446","FMNH","FMNH","PE 61546","Crinoidea","","","Chicago area?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"063dc7cb-b94f-4e98-bdae-21241b3235b9","2381025","FMNH","FMNH","UC 21836","Eucalyptocrinus Hall","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"35790056-ef96-447b-9ff1-e82ddbe6e5e8","2383529","FMNH","FMNH","PE 3420","Crinoidea","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","Racine Dolomite","Niagaran"
"b1e53d42-896b-4acf-9b3c-1e319091fb8d","2381447","FMNH","FMNH","PE 61547","Crinoidea","","","Chicago area?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"83eb5ba0-ff7f-4d24-a46d-e4923d1fd8fe","2377675","FMNH","FMNH","PE 61470","Crotalocrinus cora (Hall)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5f27066f-08b7-4ce5-a590-132ad326e0e2","2383756","FMNH","FMNH","PE 26093","Crinoidea","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"74ee0e81-9542-4c18-b401-336b0600d66c","2381438","FMNH","FMNH","PE 61540","Holocystites asper Miller & Gurley, 1895","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a08fefd5-48b6-4a4c-8078-1b75c5fb5294","2288411","FMNH","FMNH","P 11472","Melocrinus obpyramidalis (Winchell & Marcy, 1865)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
