"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8be14874-ab85-4e87-b347-15d990a16d4c","4386434","FMNH","FMNH","UC 23408","Solenopora compacta (Billings, 1865)","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","Trenton",""
"bb37f8d0-b97f-4713-9522-cfa0cf5a93b4","2266231","FMNH","FMNH","P 32193","Amphipora","","","","","","","","","Devonian","Devonian","Cairn","Frasnian"
"46f5045a-4253-4f85-8999-ee5fd5902954","2266235","FMNH","FMNH","P 32197","Porifera","","","","","","","","","Cambrian","Cambrian","Burgess Shale",""
"33d6889d-1e58-4b83-aa74-ddbfa8c72e5a","4623666","FMNH","FMNH","PE 95375 a","Aulocystis","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"89ddd7dd-e1ba-4f4f-a209-dc18b4b76731","4381764","FMNH","FMNH","UC 3744","Stromatocerium rugosum Hall, 1847","","","","","","","","","Ordovician","Ordovician","",""
"539469cc-bedb-4a01-aeae-ac103f03dbf0","4516314","FMNH","FMNH","UC 3761","Stephanella sancta Hinde, 1891","","","Porter's Island","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"52da878f-2685-435c-92e6-54d64f2694ae","4623712","FMNH","FMNH","UC 20782","Aulocystis jacksoni (Grabau, 1899)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"0a3f770d-a24f-4323-891f-c0c39f70e77e","4623714","FMNH","FMNH","UC 18346","Aulocystis jacksoni (Grabau, 1899)","","","Widder","Canada","","","","","Devonian","Devonian","",""
"09d5bd3e-662b-43df-a6f9-826c1b9bf07b","2949044","FMNH","FMNH","PE 78030","Stromatoporoidea","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite",""
"018d91f4-0a4e-405f-9135-011078012e4f","2949052","FMNH","FMNH","PE 78036","Stromatoporoidea","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite",""
"5513aaa5-8de4-41aa-9c16-d2de9c8702b6","2949574","FMNH","FMNH","UC 23379","Stromatopora","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite",""
