"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b2b7bba8-04f3-4ce0-8464-1b288b5be37f","3157225","FMNH","FMNH","UC 2036 A","Plectambonites transversalis (Wahlenberg, 1821)","","","Hamilton","Canada","","","","","Silurian","Silurian","",""
"0b30cd8d-fa52-4938-bd99-353906e15f15","3166398","FMNH","FMNH","UC 13760","Stricklandia canadensis","","","Hamilton & Thorold","Canada","","","","","Silurian","Silurian","","Niagaran"
"ff1c2791-26d1-458a-b053-cbd444f51a1a","3170140","FMNH","FMNH","UC 24273","Whitfieldella oblata (Hall, 1852)","","","","","","","","","Silurian","Silurian","",""
"37a771bb-c84d-488e-8935-65649ec8feea","3169540","FMNH","FMNH","UC 24274","Whitfieldella","","","","","","","","","Silurian","Silurian","",""
"1c22ff16-c076-4b89-9405-2ca25bd15e70","3159484","FMNH","FMNH","UC 24272","Rhynchotreta cunneata (Dalman, 1828)","","","Hamilton","Canada","","","","","Silurian","Silurian","",""
"589d57dc-5106-45bc-8423-bbb355f47eac","3161175","FMNH","FMNH","PE 80616","Spirifer","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"9ceb0490-0f28-423b-ab54-ba3b50e5d641","3166300","FMNH","FMNH","PE 80898","Brachiopoda","","","Hamilton","Canada","","","","","Silurian","Silurian","",""
"18c1e25f-294d-46e0-9d74-903aa21ee2ad","3166392","FMNH","FMNH","UC 37704","Stricklandia canadensis","","","Hamilton","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"2753d1fa-4e6a-452f-b06e-cba685271b2a","3169526","FMNH","FMNH","UC 13003","Whitfieldella intermedia","","","Hamilton","Canada","","","","","Silurian","Silurian","",""
"3e967b52-d845-496f-bdf4-7482b08d34c2","3156418","FMNH","FMNH","PE 26036","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"786216c1-2ec9-457a-b09f-a25544d173d5","3156429","FMNH","FMNH","PE 26040","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"36afa32b-d523-43ad-9fef-79e493fe486d","3156427","FMNH","FMNH","PE 26039","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"2ec64553-85c6-4444-9304-5302855a26a1","3156439","FMNH","FMNH","PE 26047","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"924d40aa-1b82-458d-a248-2b4797e0855f","3156426","FMNH","FMNH","PE 26038","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"9cff0cf8-4696-4b5b-9205-2507e2b426f0","3156433","FMNH","FMNH","PE 26043","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"0948b8d4-90ee-41af-9988-e92e48df1bd0","3156437","FMNH","FMNH","PE 26045","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"33f81684-902c-4d6c-9d40-5187b1450e7e","3156440","FMNH","FMNH","PE 26048","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"d6b4176f-a3dd-4698-9470-e705a5bb1dab","3156416","FMNH","FMNH","PE 26035","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"df7b9aa2-9a41-4bc8-b16d-bdf366fb716a","3156435","FMNH","FMNH","PE 26044","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"6e8cfe23-0e97-459c-9ca7-cbbcb8c147cf","3156432","FMNH","FMNH","PE 26042","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"ac64b6dd-3e32-40eb-9af7-328d52666299","3156430","FMNH","FMNH","PE 26041","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"cff7f9ab-f36d-437f-8044-344dce197fcf","3156438","FMNH","FMNH","PE 26046","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"c4c1fc70-201f-4235-9f80-e9e0f6761228","2285513","FMNH","FMNH","PE 60397","Stricklandia canadensis","","","Hall locality 209, ""Hamilton, Ontario. September 2nd, 1889.","Canada","","","","","Silurian","Silurian","","Niagaran"
"0b44d5b3-3c42-4e38-bbc6-990161d2c722","3169511","FMNH","FMNH","UC 13001","Whitfieldella hyale (Billings, 1862)","","","Durham","Canada","","","","","Silurian","Silurian","Guelph",""
"d96550cf-0321-462f-89a9-b465849ad008","3161624","FMNH","FMNH","UC 8049","Spirifer crispus (von Hisinger, 1826)","","","near Thedford","Canada","","","","","Silurian","Silurian","","Niagaran"
"fd9bd4b0-25c0-4b9b-b839-9c251573528a","3170489","FMNH","FMNH","UC 24877","Virgiana","","","Anticosti","Canada","","","","","Silurian","Silurian","",""
"f1819d2a-9e98-4833-b71c-e0e8abdca583","3157893","FMNH","FMNH","UC 24878","Rhipidomella","","","Anticosti","Canada","","","","","Silurian","Silurian","",""
"d41f2670-1511-48de-8050-9422d1976e45","3140890","FMNH","FMNH","PE 78714","Favosites","","","Lake Ontario, 20 miles west of Henderson Point","Canada","","","","","Silurian","Silurian","",""
"fedb41aa-7fe0-4af6-bf77-de0701416891","3151901","FMNH","FMNH","UC 24304","Streptelasma","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"8c48e2e5-e823-4576-9854-758779127d77","3153936","FMNH","FMNH","P 78803","Streptelasma","","","British Columbia","Canada","","55","-125","","Silurian","Silurian","Beaverfoot",""
"ed6d79ae-b6fa-4f97-a164-42e0067d6dbf","3154654","FMNH","FMNH","PE 79902","Tabulata","","","","","","","","","Silurian","Silurian","",""
"e9e40c3f-b6e9-41bf-a4aa-1e86c379bedd","3160735","FMNH","FMNH","PE 80597","Favositidae","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"716cffc7-41a5-4fe5-9991-7200ea8a5a83","3160717","FMNH","FMNH","PE 80586","Favositidae","","","Ontario","Canada","","50","-86","","Silurian","Silurian","Guelph Dolomite",""
"70803ff7-f59b-4498-9e86-a8b8df22d6bb","3160729","FMNH","FMNH","PE 80592","Favositidae","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"e7343d3c-e921-4a9d-b2f1-967c65d3a322","3160745","FMNH","FMNH","PE 80598","Anthozoa","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"c299a3b5-9764-4e96-93a7-67ff1a41de81","3149406","FMNH","FMNH","UC 79078","Diphyphyllum","","","British Columbia","Canada","","55","-125","","Silurian","Silurian","Beaverfoot",""
"910e0141-c6ce-4cad-afa7-0c3aa2df7df9","3142665","FMNH","FMNH","PE 1685","Halysites","","","Belleville","Canada","","","","","Silurian","Silurian","","Niagaran"
"a2ce4d5f-8a06-4491-8aa7-2f9afd8e7779","3160702","FMNH","FMNH","PE 80584","Anthozoa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"a83a47f1-cb83-4e40-a007-13a06c1b8fca","3160712","FMNH","FMNH","PE 80585","Anthozoa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"51ad81fa-a2b3-4d99-b4bd-6cb997c32b9f","3160724","FMNH","FMNH","PE 80587","Rugosa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"16060a5c-2ff7-4924-8a49-dc4253875fe3","3160725","FMNH","FMNH","PE 80588","Anthozoa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"6ed9035b-2267-41c5-b4ba-5a0c851f7e5e","3160727","FMNH","FMNH","PE 80590","Favositidae","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"cecabd77-ce0e-460b-84f6-2ab93c8462fb","3160728","FMNH","FMNH","PE 80591","Rugosa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"05e04b9e-1903-4881-b06e-bebe1f4db3eb","3160734","FMNH","FMNH","PE 80596","Anthozoa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"bf869758-52c8-45b8-8246-14f5005f6737","3140793","FMNH","FMNH","UC 2162 A","Favosites venustus (Hall)","","","Canada","Canada","","60","-96","","Silurian","Silurian","","Niagaran"
"ab655920-b960-4882-b0d6-161f8b01ec3f","3160726","FMNH","FMNH","PE 80589","Rugosa","","","","","","","","","Silurian","Silurian","",""
"90437299-7c3a-46be-8290-9e37280e554e","3160730","FMNH","FMNH","PE 80593","Rugosa","","","","","","","","","Silurian","Silurian","","Niagaran"
"9f76647e-4929-46d7-be9b-ad294ab5dbdb","3151882","FMNH","FMNH","PE 79697","Rugosa","","","Rama's Farm","Canada","","","","","Silurian","Silurian","",""
"a0aeab0b-749f-4e7c-9bbd-67c40d695568","3151060","FMNH","FMNH","PE 79544","Rugosa","","","Hall locality 209, ""Hamilton, Ontario. September 2nd, 1889.","Canada","","","","","Silurian","Silurian","","Niagaran"
"8352be8b-c59b-4f42-a038-29916bd354bd","3140851","FMNH","FMNH","PE 2237","Favosites venustus (Hall)","","","Thorold","Canada","","","","","Silurian","Silurian","","Niagaran"
"d4cbc121-00ee-4601-aaa2-0f9af149552d","3150627","FMNH","FMNH","PE 2094","Anthozoa","","","Thorold","Canada","","","","","Silurian","Silurian","","Niagaran"
"969cd6aa-6d08-460e-ad51-8827bc041ccf","3147294","FMNH","FMNH","PE 2232","Syringopora","","","Thorold","Canada","","","","","Silurian","Silurian","","Niagaran"
"78d9e5cf-7583-4c69-99e4-073955c54a64","3123187","FMNH","FMNH","PE 78526","Favosites hemisphericus (Troost, 1840)","","","Thorold","Canada","","","","","Silurian","Silurian","","Niagaran"
"7a6ef505-1b03-4354-9004-8796627ad6fa","3160731","FMNH","FMNH","PE 80594","Favositidae","","","Durham","Canada","","","","","Silurian","Silurian","",""
"559cbd13-3d99-47c8-93e7-c4616efab4d5","3160732","FMNH","FMNH","PE 80595","Favositidae","","","Durham","Canada","","","","","Silurian","Silurian","",""
"ecc936d1-e7ff-4d47-aad4-2a02c914666f","3141149","FMNH","FMNH","PE 78785","Crinoidea","","","","","","","","","Silurian","Silurian","","Niagaran"
"0d48390a-4495-4b64-b3d5-80b8a2a6f678","3168550","FMNH","FMNH","PE 81066","Porifera","","","","","","","","","Silurian","Silurian","","Niagaran"
"1edb9399-94a5-4eea-a455-1be06bb4c65d","3168556","FMNH","FMNH","PE 81070","Porifera","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"318f0555-dd1d-4ea2-9772-4342c5e2d60e","3168553","FMNH","FMNH","PE 81068","Porifera","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"f96f7dc9-8732-4a80-ae0c-b56ef91b7397","3168554","FMNH","FMNH","PE 81069","Porifera","","","Ontario","Canada","","50","-86","","Silurian","Silurian","",""
"375ab432-0a88-447d-a5f3-dc367af0fd38","3168577","FMNH","FMNH","PE 81072","Porifera","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"bfedcc67-155b-4919-8969-b4b46894dc77","3168551","FMNH","FMNH","PE 81067","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"fc6769dc-8aeb-405a-8863-5f291f39449f","3168567","FMNH","FMNH","PE 81071","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","",""
"ac9e4293-378b-4be8-b1a9-91a58973a862","3168587","FMNH","FMNH","PE 81073","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"7e3fb926-aacd-44f4-85f0-bdc9ce04783e","3168646","FMNH","FMNH","PE 81074","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"e40f96fd-2989-445b-81f4-82483475c426","3168657","FMNH","FMNH","PE 81075","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"d5801dd4-afac-4ea4-8cba-0289145d3aee","3168661","FMNH","FMNH","PE 81076","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"a73d84ef-c1bc-4fc0-b499-77dec6396540","3168679","FMNH","FMNH","PE 81077","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"6957fc70-f453-4d89-892d-e7048c638224","3168706","FMNH","FMNH","UC 23765","Astylospongia","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"f8a4805d-bc56-4c30-9e1b-9ff0e1556c20","3168719","FMNH","FMNH","P 11031","Astylospongia","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"298de873-86ed-4172-a358-1f19f7abef65","3168832","FMNH","FMNH","P 11030","Astylospongia","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"30d2c6f3-d50b-4c7e-be89-d404094b9d9a","3169554","FMNH","FMNH","PE 81108","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"5cdd9fab-8844-4fa6-900c-660fd724aa21","3169561","FMNH","FMNH","P 11026","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"fc38b246-3584-4109-838b-7f71bc0fdb18","2290778","FMNH","FMNH","PP 48924 (1)","Buthotrepis gracilis","","","Ontario","Canada","","50","-86","","Silurian","Silurian","",""
"59a93cdf-2ecf-420b-9b25-4f89a042d2f9","2291050","FMNH","FMNH","PP 48925 (1)","Animalia","","","Ontario","Canada","","50","-86","","Silurian","Silurian","Grimsby Sandstone",""
"ad9ae3a7-eeb0-4e93-b3d2-20140f921cf7","2277731","FMNH","FMNH","PE 56575 (2)","Animalia","","S. C. McKenzie","Ridgemount Quarry","Canada","","","","","Silurian","Silurian","Williamsville Dolomite",""
