"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"eb760903-255e-4f45-8ae1-1c1cde054232","2313221","FMNH","FMNH","P 4604","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"5ff29378-0a98-4aa4-8d8f-527dcd11762c","2313222","FMNH","FMNH","P 4605","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"f8992132-928d-44fe-9069-2c895675b78f","2313224","FMNH","FMNH","P 4607","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"c49cd992-cb5a-4705-9653-f89c674f59eb","2313219","FMNH","FMNH","P 4602","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"fae96c62-20c6-4e65-aa96-0e62e91f4ef2","2313225","FMNH","FMNH","P 4608","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"05d411fb-450d-4a84-a713-9aa5891ef042","2313227","FMNH","FMNH","P 4610","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"8765f360-cd08-48d4-887d-21b4c3b6dd25","2313218","FMNH","FMNH","P 4601","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"169241b0-db66-44f4-ba9d-4f34cfcbc55c","2308892","FMNH","FMNH","P 421","Hydrozoa","","","","","","","","","","","",""
"3bffb593-1261-436b-a3e2-dab44a15e1d9","2308902","FMNH","FMNH","P 431","Hydrozoa","","","","","","","","","","","",""
"e2428edc-a63b-4084-8d48-17973d9b3ba8","2308896","FMNH","FMNH","P 425","Hydrozoa","","","Victoria","Australia","","-34.25","141.5","","","","",""
"a3bdd872-e382-4dfe-a8bc-4485fc9fab56","2267536","FMNH","FMNH","PE 51954","Heterocyathus major","","R. Bedford","Ajax Mine","Australia","","","","","Cambrian","Cambrian","",""
"00f3ae2d-1363-4860-91ac-31ca03e71516","4062124","FMNH","FMNH","PE 16304","Propora","","","","","","","","","Ordovician","Ordovician","",""
"258179a1-072f-42d1-8c6a-2f11d2a1f324","4062132","FMNH","FMNH","PE 16349","Propora","","","","","","","","","Ordovician","Ordovician","",""
"d12e37a0-513a-4cfa-a16b-e22c2190589c","4062138","FMNH","FMNH","PE 16295","Heliolites digitalis Hill","","","","","","","","","Ordovician","Ordovician","",""
"61cd6684-9545-4786-9152-5f378d1a9739","4091066","FMNH","FMNH","PE 16350","Eofletcheria Bassler, 1950","","","","","","","","","Ordovician","Ordovician","",""
"f8c95a1c-2c1f-41cb-86a3-309b2bc6a23d","4624355","FMNH","FMNH","UC 39928","Ctenocrinus","","","","","","","","","Devonian","Devonian","",""
"64618845-0dbf-4c51-9f94-acde466bdb52","2312468","FMNH","FMNH","P 3854","Echinodermata","","","Victoria","Australia","","-34.25","141.5","","","","",""
"617b3d99-c7cc-4a50-bf26-84d723fc0a0d","2312774","FMNH","FMNH","P 4159","Gastropoda","","","Victoria","Australia","","-34.25","141.5","","","","",""
"153ebc3f-fe69-4d1e-bba1-39b92306fd87","2312643","FMNH","FMNH","P 4029","Bivalvia","","","Wallongong","Australia","","","","","","","",""
"b2f0ef6f-1d37-4ed3-8831-b19ff2b8ddcd","3882626","FMNH","FMNH","PE 89394","Endoceras","","","Australia","Australia","","-25","135","","Ordovician","Ordovician","Carbondale",""
"4e10f1f3-8016-47cc-aae9-ad91ace26568","2312930","FMNH","FMNH","P 4312","Cephalopoda","","","Victoria","Australia","","-34.25","141.5","","","","",""
"19258658-7a18-4879-bdfc-ad60b4ae1c46","4081407","FMNH","FMNH","PE 16335","Lophospira","","","","","","","","","Ordovician","Ordovician","",""
"4cdd4e52-fb44-4451-9f42-0799d4054d12","4081411","FMNH","FMNH","PE 16319","Lophospira","","","","","","","","","Ordovician","Ordovician","",""
"78c9e773-7bb6-4a71-89b6-e1af89917493","2305109","FMNH","FMNH","PP 55097","Rissikia","","","Near Nymboida","Australia","","","","","Triassic","Triassic","Basin Creek",""
"2d9c0b53-931a-499b-a6b3-69fadd6b9778","2267528","FMNH","FMNH","PE 51949","Syringocnema favus Taylor","","R. Bedford","Ajax Mine","Australia","","","","","Cambrian","Cambrian","",""
"c599c778-563d-41b2-90ac-0b1cfe249146","2267540","FMNH","FMNH","PE 51955","Hetairacyathus","","R. Bedford","Ajax Mine","Australia","","","","","Cambrian","Cambrian","",""
"e19a26b5-73e8-4b71-a290-dce68932b615","2267530","FMNH","FMNH","PE 51950","Syringocnema favus Taylor","","R. Bedford","Ajax Mine","Australia","","","","","Cambrian","Cambrian","",""
"8d9153e3-8a62-4488-8e9e-a8f7032261e6","2267532","FMNH","FMNH","PE 51951","Syringocnema favus Taylor","","R. Bedford","Ajax Mine","Australia","","","","","Cambrian","Cambrian","",""
"3a5f8c61-6560-446f-a02e-846eddcdf101","2267538","FMNH","FMNH","PE 51953","Hetairacyathus","","R. Bedford","Ajax Mine","Australia","","","","","Cambrian","Cambrian","",""
"6dc52540-6915-48dc-97ac-c72bd1e0cb6a","2267542","FMNH","FMNH","PE 51956","Hetairacyathus","","R. Bedford","Ajax Mine","Australia","","","","","Cambrian","Cambrian","",""
"7a8a7875-24fc-478e-91ec-b11f8d48a4f9","2267524","FMNH","FMNH","PE 51947","Syringocnema favus Taylor","","R. Bedford","Ajax Mine","Australia","","","","","Cambrian","Cambrian","",""
"bb91c0f0-c2cc-4f38-a44a-0090d19f5b50","2267526","FMNH","FMNH","PE 51948","Syringocnema favus Taylor","","R. Bedford","Ajax Mine","Australia","","","","","Cambrian","Cambrian","",""
"629ee32d-3fc3-4d2a-936e-382ddb589a80","2267534","FMNH","FMNH","PE 51952","Syringocnema favus Taylor","","R. Bedford","Ajax Mine","Australia","","","","","Cambrian","Cambrian","",""
"f12fd136-f09f-4fdc-a778-24ea7731f800","2304829","FMNH","FMNH","PP 54821","Cladophlebis","","A. T. Cross","Old coal mines, near Hobart","Australia","","","","","Triassic","Triassic","Newtown Coal Measures","Norian"
"a9279d43-874f-4fb6-9218-7e495fd21c81","2304830","FMNH","FMNH","PP 54822","Cladophlebis","","A. T. Cross","Old coal mines, near Hobart","Australia","","","","","Triassic","Triassic","Newtown Coal Measures","Norian"
"bd0de2f0-3272-4d2c-a4db-0f5ec84a2d8e","2305108","FMNH","FMNH","PP 55096","Dicroidium","","","Near Nymboida","Australia","","","","","Triassic","Triassic","Basin Creek",""
"0fd8a10e-4b90-4f5c-a732-2b6e433aed49","2304831","FMNH","FMNH","PP 54823","Dicroidium odontopterioides","","A. T. Cross","Old coal mines, near Hobart","Australia","","","","","Triassic","Triassic","Newtown Coal Measures","Norian"
"c17d431e-e2f9-4ffc-84f7-a168fff3822e","2270083","FMNH","FMNH","PE 56579","Copperia tubiformis","","S. C. McKenzie","near Kununurra, East Kimberley","Australia","","","","","Ediacaran","Ediacaran","",""
"993ce8c2-a5d2-4423-ba05-2d8ea2f01ebe","2304826","FMNH","FMNH","PP 54818","Plantae","","A. T. Cross","Turimetta Head","Australia","","","","","Triassic","Triassic","Newport","Scythian"
"10b3ea32-2263-4b5c-a60b-6e33524fd8c4","2304827","FMNH","FMNH","PP 54819","Plantae","","A. T. Cross","Turimetta Head","Australia","","","","","Triassic","Triassic","Newport","Scythian"
"a51eb836-4c4d-4bd4-a453-c0fe8bdf0b6b","2276907","FMNH","FMNH","PP 33243","Plantae","","W. D. Turnbull","Merlineigh Homestead","Australia","","-24.33","115.15","","Paleogene","Paleogene","Merlinleigh Sandstone","Late Eocene"
"118f1ce8-8edc-4ce2-b860-212a2f81e0ec","2302982","FMNH","FMNH","PP 53062","Plantae","","","Dunedoo","Australia","","","","","Permian","Permian","",""
"e75ffe97-485d-4697-a717-766b66956876","2302988","FMNH","FMNH","PP 53068","Plantae","","","Dunedoo","Australia","","","","","Permian","Permian","",""
"797e0885-4444-41f1-91d5-13d49d1a1790","2304828","FMNH","FMNH","PP 54820","Plantae","","A. T. Cross","Turimetta Head","Australia","","","","","Triassic","Triassic","Newport","Scythian"
