"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0a11a5e3-f295-43fb-a317-43b5f69985e2","2238916","FMNH","FMNH","UC- 9430 A","Ageneracrinus basalotumidus Sutton & Winkler, 1940","","","","United States of America","","","","","Mississippian","Mississippian","",""
"1a6a2543-c7d8-4a9d-a79f-c536f3412e2e","2213115","FMNH","FMNH","UC 37313","Pterotocrinus scapuiatus Sutton, 1934","","S. Weller","","United States of America","","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"926848f5-a35b-4984-a9e8-53900fd39d7d","2238976","FMNH","FMNH","UC- 6433 A","Batocrinus laciniosus Miller & Gurley, 1895","","","","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"75519b37-faf3-47f7-a2d7-06276388902a","2238981","FMNH","FMNH","UC 6310","Taxocrinus intermedius Wachsmuth & Springer, 1889","","","Le Grand","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"195d54df-d528-43c9-ba7e-d98548b1f6ea","2238982","FMNH","FMNH","UC- 6452 A","Taxocrinus wetherbyi Miller & Gurley, 1895","","","","United States of America","","","","","Mississippian","Mississippian","",""
"22c99097-ea39-4fa6-8359-20583a6ff324","2238975","FMNH","FMNH","UC- 6441 A","Batocrinus copiosus Miller & Gurley, 1894","","","Little Barren River","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"d7c3b9c9-6fb0-4313-8d1f-9412199bee75","2239680","FMNH","FMNH","UC 55017","Actinocrinus steropes Hall, 1860","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"0f03998b-76d1-4dfc-b37e-e50d441cc052","2269978","FMNH","FMNH","UC 9636","Aacocrinus sampsoni","","","Brower, locality 15","United States of America","","","","","Mississippian","Mississippian","Compton Limestone","Tournaisian / Kinderhookian"
"c2141e09-168c-43a8-8d94-16e9d49d7a97","2239650","FMNH","FMNH","UC 51820","Barycrinus hoveyi (Hall, 1861)","","","Hall locality 751, ""Crawfordsville, Indiana. Purchased of Paul Mohr. Cincinnati,","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"7ac46dc1-5148-407b-a957-928220cd3b27","2267282","FMNH","FMNH","UC 51826","Pachylocrinus aequalis (Hall, 1861)","","P. Mohr","Hall locality 751, ""Crawfordsville, Indiana. Purchased of Paul Mohr. Cincinnati,","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"2ebb8f6a-b90d-40d7-9227-779ed81fb08f","2213198","FMNH","FMNH","UC 37303 B","Pterotocrinus abruptus Sutton, 1934","","S. Weller","Eight miles southeast of Scottsburg","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"2046d82f-5993-44e6-b557-2c9636708330","2213195","FMNH","FMNH","UC 30861","Pterotocrinus subspatulatus Sutton, 1934","","S. Weller","S. Weller locality K.P. 41, 2 � miles north of Princeton","United States of America","","","","","Mississippian","Mississippian","Menard Limestone","Chesterian"
"1de1cc2b-582d-4c7a-afa3-bb09d62819ad","2239664","FMNH","FMNH","UC 8924 B","Abatocrinus grandis","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f320fe3e-3670-4503-bd2e-5ab41bb62034","2239653","FMNH","FMNH","UC 51826 A","Pachylocrinus aequalis (Hall, 1861)","","","Hall locality 751, ""Crawfordsville, Indiana. Purchased of Paul Mohr. Cincinnati,","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"7815f8b4-9944-4d5a-bc28-d31edb09c214","2239651","FMNH","FMNH","UC 51822","Cyathocrinites opimus (Miller & Gurley, 1890)","","","Hall locality 751, ""Crawfordsville, Indiana. Purchased of Paul Mohr. Cincinnati,","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"d0e3cdab-13fc-45aa-9f61-b167ec22bb1a","2292935","FMNH","FMNH","UC 6631","Actinocrinus gibsoni Miller & Gurley, 1894","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f36224e8-86b8-43a0-b4fd-7a15a6e14c56","2239201","FMNH","FMNH","UC 51827","Eucatillocrinus bradleyi (Meek, 1868)","","Hall","Hall locality 751, ""Crawfordsville, Indiana. Purchased of Paul Mohr. Cincinnati,","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"be55fc89-d467-495d-a1cd-eea9e73c0249","2239663","FMNH","FMNH","UC 8924 A","Abatocrinus grandis","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"d34ea275-9793-46dd-837e-d41560e90df6","2213131","FMNH","FMNH","UC 26925 A","Pterotocrinus elongatus Sutton, 1934","","S. Weller","S. Weller 1920 locality W567, 1 � miles northwest of Floraville","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"ca290f47-d2d5-46dd-9bfb-1497c82bd555","2239665","FMNH","FMNH","UC 8924 C","Abatocrinus grandis","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"abd23928-5a23-451e-b091-52a894dd0bda","2239662","FMNH","FMNH","UC 51837","Abatocrinus grandis","","","Hall locality 751, ""Crawfordsville, Indiana. Purchased of Paul Mohr. Cincinnati,","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"06f1209e-169b-4967-b07e-ed05f5baa9d9","2239675","FMNH","FMNH","UC 15775","Actinocrinus lagunculus Hall, 1860","","","Warsaw","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"bfa3192a-5392-4fb3-a57c-55461f9ca4ae","2239701","FMNH","FMNH","UC 15894","Platycrinus saffordi Troost & Hall, 1858","","","Warsaw","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"ca8c001e-31f6-41ad-aa35-6685387cfecd","2239673","FMNH","FMNH","UC 15837","Actinocrinus gouldi","","","Warsaw","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4c7a4621-b895-4705-bd2b-ef84897fb0a6","2288189","FMNH","FMNH","UC 51851","Platycrinites hemisphericus (Meek & Worthen, 1865)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"fcc59bcf-4bf3-4930-b4a1-0f0dae85919b","2286799","FMNH","FMNH","UC- 3215 B","Pachylocrinus aequalis (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"fa90f44b-d7f5-44a9-bed8-c8cf5ad0423c","2292968","FMNH","FMNH","UC 51836","Agaricocrinus splendens Miller & Gurley, 1890","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"ea661428-32a7-4c40-81f1-5f84f3806733","2238987","FMNH","FMNH","UC 8930","Onychocrinus ramulosus (Lyon & Casseday, 1859)","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"cc904958-099e-44c9-8384-729350d54795","2238917","FMNH","FMNH","UC 8904","Barycrinus hoveyi (Hall, 1861)","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"bbf1310c-ac48-4bcb-a463-d01977f4b2cf","2211917","FMNH","FMNH","UC 3222","Scytalocrinus robustus (Hall, 1861)","","C. C. Washburn","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"3df41795-5da7-4567-98ee-b01f478b2ba4","2238726","FMNH","FMNH","UC 8929","Onychocrinus exculptus Lyon & Casseday, 1860","","Gurley","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f1607fb2-decd-4031-84ff-b1f3fbfc254b","2286796","FMNH","FMNH","UC 3215","Pachylocrinus aequalis (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"b98eaa79-b935-4c3d-8d9e-7b4f7da2baf6","2287605","FMNH","FMNH","UC 26481 C","Abatocrinus grandis","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"518b9737-05dd-4b8d-8de9-94ce60b38995","2286660","FMNH","FMNH","UC- 8905 A","Cyathocrinites multibrachiatus (Lyon & Casseday, 1859)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"476286c4-0cd2-4dde-a14d-efdeb903c827","2288064","FMNH","FMNH","UC 51839","Macrocrinus mundulus (Hall, 1860)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"d0574b2c-af5a-4f5c-9249-579995ada963","2239941","FMNH","FMNH","UC 26481","Abatocrinus grandis","","J. Hall","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f0cca544-6f96-412b-a965-a21ac23482ca","2286664","FMNH","FMNH","UC- 8905 C","Cyathocrinites multibrachiatus (Lyon & Casseday, 1859)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"cb37333f-760c-4c51-9f98-5f5c8471e195","2286666","FMNH","FMNH","UC- 8905 D","Cyathocrinites multibrachiatus (Lyon & Casseday, 1859)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"672e39c5-920e-4b15-bca7-2db088feac3b","2286798","FMNH","FMNH","UC- 3215 A","Pachylocrinus aequalis (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"31da3c90-7e55-43f9-8876-0853f1b39287","2286662","FMNH","FMNH","UC- 8905 B","Cyathocrinites multibrachiatus (Lyon & Casseday, 1859)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"0e857faf-fda7-4e0c-9046-4a3e1b10bbbd","2286561","FMNH","FMNH","UC 51825","Abrotocrinus unicus (Hall, 1861)","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"67d5b957-4530-46a1-b55e-c137e680f598","2238984","FMNH","FMNH","UC- 8929 B","Onychocrinus exculptus Lyon & Casseday, 1860","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"615356d0-b92d-4d28-8d16-ca6784cfd8b9","2286877","FMNH","FMNH","UC- 3222 B","Scytalocrinus robustus (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"13ffb385-92dc-4d74-ba60-bce4f14d6a7a","2288513","FMNH","FMNH","UC 51835","Taxocrinus colletti White, 1880","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"0c42e242-09b9-4806-b9f7-58f0b5fb1c4a","2238683","FMNH","FMNH","UC 8911","Histocrinus coreyi","","Gurley","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"53914ca7-c2ae-4f2e-9bd3-b6b54b9d207b","2286668","FMNH","FMNH","UC- 8905 E","Cyathocrinites multibrachiatus (Lyon & Casseday, 1859)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"7817308b-694a-4ef6-87c4-581f467ade8d","2238985","FMNH","FMNH","UC- 8929 C","Onychocrinus exculptus Lyon & Casseday, 1860","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"fe19b3d5-49d8-47f6-b05c-77d4756c3eeb","2238922","FMNH","FMNH","UC- 8897 B","Cyathocrinites opimus (Miller & Gurley, 1890)","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e4ab0c47-7c45-4103-a83c-24c952f09790","2238918","FMNH","FMNH","UC 8931","Barycrinus hoveyi (Hall, 1861)","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"cd4f0b8c-b437-4a44-9068-7e9a2573403e","2239197","FMNH","FMNH","UC 18478","Barycrinus hoveyi (Hall, 1861)","","Hall","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f303724f-092c-4647-9612-9b00991e31cb","2238921","FMNH","FMNH","UC- 8897 A","Cyathocrinites opimus (Miller & Gurley, 1890)","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"32443b79-a5f0-4d0e-ad3a-0ae6b42ca63a","2238958","FMNH","FMNH","UC 8921","Agaricocrinus americanus (Roemer)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"adb05de8-5ab6-4d1d-ac24-e8f24db26c7c","2287609","FMNH","FMNH","UC 51838","Abatocrinus grandis","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"905d9ef4-4269-4cba-a25b-e77abd5a7975","2288068","FMNH","FMNH","UC- 8944 A","Macrocrinus mundulus (Hall, 1860)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"817f3981-7717-4505-8466-28d883ed1c64","2286656","FMNH","FMNH","UC 15234","Cyathocrinites multibrachiatus (Lyon & Casseday, 1859)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"0343755d-fdf6-4c43-a3a2-586662658c22","2238919","FMNH","FMNH","UC 8910","Barycrinus princeps Miller & Gurley, 1890","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"96911de0-4b8a-44a5-b410-b2765e101677","2287601","FMNH","FMNH","UC 26481 A","Abatocrinus grandis","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"5261fb62-56ea-4250-8c03-022efe543849","2239708","FMNH","FMNH","UC 8935","Taxocrinus colletti White, 1880","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"52e5eda2-9a03-4f1a-b5cb-8bb6154691ed","2286879","FMNH","FMNH","UC 51823","Scytalocrinus robustus (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"05ebe8a3-a500-4e20-b89f-712ac989e38b","2288187","FMNH","FMNH","UC 51850","Platycrinites hemisphericus (Meek & Worthen, 1865)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"892885ae-c041-4b2e-b841-c247642e393c","2238676","FMNH","FMNH","UC 8905","Cyathocrinites multibrachiatus (Lyon & Casseday, 1859)","","Gurley","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"a63e40d2-73d7-4102-ac8a-7baa8b3e3747","2288070","FMNH","FMNH","UC- 8944 B","Macrocrinus mundulus (Hall, 1860)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e02e18c5-a90c-4757-8d34-fddc16e9d93e","2288066","FMNH","FMNH","UC 51839 A","Macrocrinus mundulus (Hall, 1860)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"a5c009ca-b887-4e2e-aebe-acc186255653","2238686","FMNH","FMNH","UC 8915","Pellecrinus hexadactylus (Lyon & Casseday, 1860)","","Gurley","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"1dd28a7e-07c9-4b91-b60e-986d5550da11","2287603","FMNH","FMNH","UC 26481 B","Abatocrinus grandis","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"b9921e96-d3ee-4f67-9e89-b781894951c5","2287607","FMNH","FMNH","UC 26481 D","Abatocrinus grandis","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"1c98e37a-a7fc-4290-81b4-e9e457ccfdcb","2238698","FMNH","FMNH","UC 8924","Abatocrinus grandis","","Gurley","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"75a0e351-554e-4f1c-85b5-ac0189b8437e","2286875","FMNH","FMNH","UC- 3222 A","Scytalocrinus robustus (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"63c95967-7692-4cd1-9208-27114e22ef11","2286821","FMNH","FMNH","UC 51821","Pellecrinus hexadactylus (Lyon & Casseday, 1860)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"9253dcee-c25d-4993-b399-84a332da82c7","2239683","FMNH","FMNH","UC 15884","Agaricocrinus tuberosus Hall, 1858","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"691c7d6c-c7e3-4e85-96cf-85edd9a7855b","2239655","FMNH","FMNH","UC 15828","Scaphiocrinus calyculus (Hall, 1858)","","","Cape Giradeau","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"75c153c6-b459-47bc-a9d7-90b864cd025a","2238971","FMNH","FMNH","UC 19130","Pterotocrinus pentalobus Sutton, 1934","","","Golconda","United States of America","","","","","Mississippian","Mississippian","","Chesterian"
"bc2d789f-3ff0-45a3-8dfa-04e8c20ceef3","2239657","FMNH","FMNH","UC 15854","Zeacrinus maniformis (Y&ell & Shumard, 1847)","","","Chester","United States of America","","","","","Mississippian","Mississippian","",""
"38cb5719-f582-4b17-907a-f05196b14cc4","2238940","FMNH","FMNH","UC- 6250 A","Scaphiocrinus constrictus Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f1a20d7a-b3d8-40ae-8b6f-7a21cb223046","2238892","FMNH","FMNH","UC 10994","Onychaster demissus Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"050e6e90-6fbe-4726-a242-ff24ba93a4cf","2238942","FMNH","FMNH","UC 6248","Zeacrinus commaticus Miller, 1891","","","Boonville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"ee2b5989-6ae5-4f3f-a9ea-6922c3a358f9","2238978","FMNH","FMNH","UC 6344","Platycrinus bonoensis White, 1878","","","Bono","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"336c23a2-75bb-4a8e-b32a-7a8737c27cd7","2238727","FMNH","FMNH","UC 51834","Onychocrinus ramulosus (Lyon & Casseday, 1859)","","Gurley","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"7dcbffce-391f-4e6d-b4d7-51c80681fc49","2238706","FMNH","FMNH","UC 8944","Macrocrinus mundulus (Hall, 1860)","","Gurley","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"104062a2-4e07-40d7-97df-2adacf7f3c02","2239681","FMNH","FMNH","UC 15879","Actinocrinus ventricosus Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"8ddbb84a-e898-49e0-9445-266db7a1a570","2239699","FMNH","FMNH","UC- 8979 B","Steganocrinus pentagonus (Hall, 1858)","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"303f5d18-f0dd-48c5-8750-2e75b044cac0","2239700","FMNH","FMNH","UC 15835","Platycrinus planus Owen & Shumard, 1850","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"c53f92e2-fdd1-4680-a862-54b7acf87ab6","2239672","FMNH","FMNH","UC 55016","Actinocrinus glyptus Hall, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"c8565677-bf4f-44ad-b424-14089391a90c","2239682","FMNH","FMNH","UC 15765","Actinocrinus (agaricocrinus) pentagonus Hall, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"d66a5507-7980-450d-b486-73346ecf2b02","2239670","FMNH","FMNH","UC 15769","Actinocrinus glans Hall, 1860","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"12ae5d8f-b175-4d45-8edb-4e7bad4ab958","2239677","FMNH","FMNH","UC 15875","Actinocrinus multiradiatus Shumard, 1857","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"2b272d18-0f18-4926-b58e-baf7512dc45e","2239702","FMNH","FMNH","UC 15839","Forbesiocrinus agassizi Hall","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"f4fdebfb-f81e-4056-a8dc-7f93cf19db4e","2239674","FMNH","FMNH","UC 15771","Actinocrinus inornatus Hall, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"fc408c33-1ff0-41ef-af6c-b78c864b13a9","2238957","FMNH","FMNH","UC 6362","Actinocrinus unicornus Owen & Shumard, 1850","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"1f1f900c-413a-44bd-9da6-e8d61b68a49b","2239679","FMNH","FMNH","UC 15772","Actinocrinus quaternarius Hall, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"4e7f4892-c25a-4fba-a471-23b8aaf44957","2239671","FMNH","FMNH","UC 55015","Actinocrinus glyptus Hall, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"b1db85f6-6d14-43f5-aa5e-097ca0ed02ca","2239703","FMNH","FMNH","UC 15830","Forbesiocrinus asteriaeformis Hall, 1861","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"89d89b85-065b-47f1-9663-28860386189a","2239668","FMNH","FMNH","UC 13223","Actinocrinus aequibrachiatus McChesney, 1860","","","Monmouth","United States of America","","","","","Mississippian","Mississippian","",""
"bb3972fe-88a2-4184-953b-5b51006763cf","2239669","FMNH","FMNH","UC 15874","Actinocrinus biturbinatus Hall, 1858","","","Nauvoo","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
