"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9aacd07b-4491-498a-9689-f8b57cd16f90","2239404","FMNH","FMNH","UC 12431","Camarophoria subtrigona (Meek & Worthen, 1860)","","","Hall locality 772, ""see 421 Mohr Collection. Carboniferous cherty","United States of America","","","","","Mississippian","Mississippian","",""
"21a6fdff-8270-4205-86d2-3eb8b58d82a5","2285503","FMNH","FMNH","UC 12455","Pentamerella arata Conrad, 1841","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"fa1daf83-c19a-47cb-b0ab-41c6f5cb23b5","2239324","FMNH","FMNH","UC 11971","Meristina maria (Hall, 1863)","","","Hall locality a/109, ""Cicero, Cook County, Illinois, 6 mi. south-west of Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dee4ae43-f4eb-49a7-9ea7-2145002daf9a","2239461","FMNH","FMNH","UC 14101","Spirifer logani Hall, 1858","","","near Nauvoo","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"46dc2b90-40eb-4645-8fa9-fa72f528c280","2239336","FMNH","FMNH","UC 11963","Whitfieldella nitida (Hall, 1843)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cf881595-b05e-4222-b299-168e2a1e32ea","2239331","FMNH","FMNH","UC 12383","Eumetria vernuiliana (Hall, 1856)","","","Hall locality 422, ""Springfield, Green County, Missouri. Some limestone specimen","United States of America","","","","","Mississippian","Mississippian","",""
"7eb11eab-83ee-42bf-b57e-5b42c729f7b4","2213892","FMNH","FMNH","UC 48300","Chonetes tumescens Easton, 1943","","Easton Collection","0.3 mile south of Leslie, Thick shale above first massive limestone in quarry we","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"7a157847-c869-4c01-b093-9416e5695161","2251136","FMNH","FMNH","UC 16133 B","Orbiculoidea minuta Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"f2818024-b7be-4515-9713-ce2f2240989a","2204204","FMNH","FMNH","UC 27458","Zygospira calhounensis Fenton & Fenton, 1922","","","near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"c421d44f-682e-4eb9-8e36-fac2e4ed8a18","2251152","FMNH","FMNH","UC 16575","Hustedia miseri Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Hale",""
"43a597f4-09d3-4829-b0c4-cc344bd52b36","2213893","FMNH","FMNH","UC 48254","Echinoconchus","","Easton Collection","Easton locality 25, three-fourths mile southeast of West Fork, middle of Pitkin","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"2a821dba-0c5f-4177-a870-39ad6248e97f","2239490","FMNH","FMNH","UC 12465","Beachia suessana (Hall, 1857)","","","Hall locality 250, ""Cumberland","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"71a7d4d8-b71d-4b49-86b4-8e3d7f2cb1e2","2239327","FMNH","FMNH","UC 11962","Merista typa (Hall, 1859)","","","Hall locality 210, ""Cumberland, Maryland""","United States of America","","","","","Devonian","Devonian","",""
"c5668df5-3e20-4e72-90ff-cd4725f122da","2213888","FMNH","FMNH","UC 48329","Orthotetes kaskaskiensis (McChesney, 1860)","","Easton Collection","Middle of Pitkin Formation in bluffs above Arkansas Highway 71, three-fourths mi","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"70b71b58-0454-43d5-9d58-554929aa7b75","2239285","FMNH","FMNH","UC 612","Dinobolus conradi (Hall, 1868)","","","near LeClaire","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bb81c510-ff09-4ae5-bc67-51f8b843e2d8","2239308","FMNH","FMNH","UC 54061","Obolus conradi (Hall, 1868)","","","Leclaire, Iowa, or Racine, Wisconsin","United States of America","","","","","Silurian","Silurian","","Niagaran"
"16a18aee-e89b-4bed-97a7-1e76a831ab0f","2239388","FMNH","FMNH","UC 13211","Pentamerus oblongus (Sowerby, 1839)","","","Among railroad ballast at Indianapolis, brought from unknown locality farther no","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1c51b793-57be-4e36-b9b4-cdb4615432b4","2239415","FMNH","FMNH","UC 12414","Liorhynchus globuliformis (Vanuxem, 1842)","","","Hall locality a/325, ""Lebanon, Kentucky."" Published locality, Lexington, Indiana","United States of America","","","","","Devonian","Devonian","New Albany Shale",""
"80b3bba4-42c6-4010-b3ba-7ced60e359e5","2251163","FMNH","FMNH","UC 16576","Rhynchopora magnicosta Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"c025208d-0723-4046-8135-a5cfb2e1ebb0","2213890","FMNH","FMNH","UC 48298","Chonetes tumescens Easton, 1943","","Easton Collection","0.3 mile south of Leslie, Thick shale above first massive limestone in quarry we","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"05c31b0b-998c-4043-81cc-ad39dab70bfa","2213891","FMNH","FMNH","UC 48299","Chonetes tumescens Easton, 1943","","Easton Collection","0.3 mile south of Leslie, Thick shale above first massive limestone in quarry we","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"a806d7a3-ed4f-4bfe-a6ce-b2e2c2e66d36","2213042","FMNH","FMNH","UC 4961","Spirifer keokuk var. keokuk","","S. Weller","S. Weller locality 2A","United States of America","","","","","Mississippian","Mississippian","Batesville Sandstone","Chesterian"
"248f033d-97ee-4368-9c8f-76885a2468bd","2285464","FMNH","FMNH","UC 26129","Atrypidae","","","","","","","","","Devonian","Devonian","Cedar Valley Limestone",""
"82ca08fc-7b91-4cc9-b0b7-7ba177ea2f56","2215235","FMNH","FMNH","UC 26080","Stropheodonta thomasi Fenton & Fenton, 1924","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"003606c7-c880-48c7-85ea-047f27ca1c4e","2215226","FMNH","FMNH","UC 26071","Cyrtospirifer whitneyi subsiduus Fenton & Fenton, 1924","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"47a2588e-0256-4573-a771-79863ee12d47","2215218","FMNH","FMNH","UC 25246","Schizophoria iowensis Fenton & Fenton, 1924","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"467de1ce-974f-499e-8947-24488ee01aee","2215230","FMNH","FMNH","UC 25887","Reticularia inconsueta Fenton & Fenton, 1924","","","Bird Hill, 5 miles west and 1 mile south of Rockford","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"07e06466-595a-4ef4-8b7f-2d83cc2dbb16","2215208","FMNH","FMNH","UC 54002","Atrypa reticularis alta","","","Pit of the Rockford Brick and Tile Company","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"9861fd14-866c-47eb-871c-99af5dfda845","2213204","FMNH","FMNH","UC 25539","Strophomena delicatula Fenton, 1928","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"ec19de86-5b12-4cbe-a455-b18524143fab","2239304","FMNH","FMNH","UC 564","Lingula cuneata Conrad, 1939","","","near Lockport","United States of America","","","","","Silurian","Silurian","",""
"00a118b4-6c2f-4fa0-864d-b20ba05d37e9","2285517","FMNH","FMNH","UC 52020","Camarotoechia diversa Ball & Dunn, 1931","","","South slopes of Greither Hills overlooking St. Mary's road, 2 � miles southeast","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"abac2e4c-e658-48d9-b068-d1a8291b6a31","2239722","FMNH","FMNH","UC 54047","Chonetes tumidus Herrick, 1888","","","Hall locality 385, Moot's Run, on the road to Jersey, St. Albans Township","United States of America","","","","","Mississippian","Mississippian","",""
"f85ab4ca-f281-42b5-a03d-d63ae3eb4563","2239383","FMNH","FMNH","UC 12447","Pentamerus oblongus (Sowerby, 1839)","","","Hall locality a/162, ""Rochester, New York""","United States of America","","","","","Silurian","Silurian","Clinton","Niagaran"
"55f6dfc4-618a-465e-82af-60a6a87135cb","2239508","FMNH","FMNH","UC 12468","Newberria claypolii Hall, 1891","","","","United States of America","","","","","Devonian","Devonian","",""
"640a714d-c1bc-42e8-9583-9829ccfb579a","2239498","FMNH","FMNH","UC 12241","Dielasma formosa (Hall, 1856)","","","","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"4bfdfa8f-f2c2-4e59-ae7b-e92ec6db8a12","2279350","FMNH","FMNH","UC 7055","Leptaena analoga (Phillips, 1836)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"f1d9d295-7e8f-4a26-9cd5-a01cd79cb57c","2239489","FMNH","FMNH","UC 11976","Syringothyris hannibalensis (Swallow, 1860)","","","","United States of America","","","","","Mississippian","Mississippian","Louisiana Limestone",""
"e93bb351-3de0-4627-959c-c4a38853aa54","2239895","FMNH","FMNH","UC 2325","Orthis morrowensis James, 1874","","","Warren","United States of America","","","","","Ordovician","Ordovician","Grant Lake","Cincinnatian"
"6e6dced5-cf95-4815-9641-66156e52fae3","2239403","FMNH","FMNH","UC 12430","Camarophoria subcuneata (Hall, 1856)","","","Hall locality 362, ""Washington County, Indiana, Herzer Collection""","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"75b10a89-954d-4662-8bc4-68c9c09b6c85","2239320","FMNH","FMNH","UC 11974","Meristella compressa (Hall, 1859)","","","Hall locahty 255, ""Albany County, New York""","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"8e489170-c26d-46f2-ad44-8a4d23c5bc33","2239512","FMNH","FMNH","UC 12226","Rensselaeria ovoides (Eaton, 1832)","","","Helderberg Mountains","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"4155464f-f8a9-4312-99cd-aa7892219a58","2239315","FMNH","FMNH","UC 12362","Athyris spiriferoides","","","Hall locality a/290, ""a collection of Brachiopoda rec. (received) in exchange fo","United States of America","","","","","Devonian","Devonian","",""
"365371b9-a3c9-4443-8808-f458ba9b4d65","2239373","FMNH","FMNH","UC 12437","Anastrophia verneuili","","","Hall locality 756, ""West Tennessee. Mohr Collection"" Published locality. Perry C","United States of America","","","","","Devonian","Devonian","",""
"6af998c9-c97f-4f9c-968a-df35f9c6cff8","2239478","FMNH","FMNH","UC 12375","Nucleospira ventricosa (Hall, 1857)","","","Helderberg Mountains","United States of America","","","","","Devonian","Devonian","New Scotland Limestone",""
"5346b9f2-ab27-46cd-89f7-0199ab405ddd","2239905","FMNH","FMNH","UC 2392","Strophomena declivis James, 1874","","","Boyd's Station","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"5e41042b-dda3-48b5-a923-9caf20c64931","2267345","FMNH","FMNH","UC 6935","Rhynchotrema wisconsinse Fenton & Fenton, 1922","","","","","","","","","Ordovician","Ordovician","",""
"8be41493-eb6e-48f7-aa14-e6c65ba5631d","2266191","FMNH","FMNH","UC 10399 A","Chonetes jerseyensis Weller, 1900","","","S. Weller 1903 locality 2A3  William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"82728e9d-191e-4a19-bc5b-ffd95249ca01","2239435","FMNH","FMNH","UC 12408","Uncinulus abruptus (Hall, 1857)","","","Albany","United States of America","","","","","Devonian","Devonian","New Scotland Limestone",""
"37b01934-42cd-4ae1-aa6b-c81bcf3e05f0","2239436","FMNH","FMNH","UC 12410","Uncinulus mutabilis (Hall, 1857)","","","Albany","United States of America","","","","","Devonian","Devonian","New Scotland Limestone",""
"20798e22-2468-45de-9bde-b1aba55984a6","2239540","FMNH","FMNH","UC 20810","Chonostrophia complanata (Hall, 1857)","","","Albany","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"137ebda2-598c-4091-95f3-3c62c9fc09d7","2239567","FMNH","FMNH","UC 619","Strophodonta ampla (Hall, 1857)","","","Albany","United States of America","","","","","Devonian","Devonian","Schoharie",""
"bdee5024-32ef-4101-9ee1-501fb373d10d","2239569","FMNH","FMNH","UC 20805","Strophomena (strophodonta) magniventra Hall, 1857","","","Albany","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"32876be1-10ef-4849-852b-4ec2aadd4255","2239406","FMNH","FMNH","UC 576","Rhynchonella barrandi Hall, 1857","","","Albany or Schoharie","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"1255e602-8b5c-4ee2-96de-f0a1afeceb88","2239716","FMNH","FMNH","UC 54051","Chonetes tumidus Herrick, 1888","","","Medina","United States of America","","","","","Mississippian","Mississippian","",""
"dd47b9b5-a7ca-4809-b968-016b58b1161b","2239328","FMNH","FMNH","UC 12385","Eumetria vera (Hall, 1858)","","","Crittenden","United States of America","","","","","Mississippian","Mississippian","",""
"86769141-4b14-4c5a-9830-4e862379a5a8","2238869","FMNH","FMNH","UC 12281","Productus magnus Meek & Worthen, 1861","","","Ste. Genevieve","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"7ffa15fa-953f-412c-81c6-a89a291fe593","2239438","FMNH","FMNH","UC 12406","Wilsonia saffordi (Hall, 1860)","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cb80baf3-a5e8-4f14-b578-175a1f203e95","2239314","FMNH","FMNH","UC 12473","Athyris incrassata Hall, 1858","","","Des Moines River","United States of America","","","","","Mississippian","Mississippian","Warsaw Limestone",""
"823b9c81-b7e2-4703-94ad-270407c0aef3","2204364","FMNH","FMNH","UC 21046","Wilsonia wadei Dunbar, 1919","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"d4bfb33a-57fb-4f35-bc77-f682fca3577f","2239395","FMNH","FMNH","UC 14105","Stricklandinia castellana White, 1876","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c41cd057-e89e-4f4f-bd72-67790a27d165","2239385","FMNH","FMNH","UC 12450","Pentamerus oblongus (Sowerby, 1839)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dd0b3bf4-35c4-4b0d-ad44-244eccafdc1c","2239386","FMNH","FMNH","UC 13120","Pentamerus oblongus (Sowerby, 1839)","","","Springfield","United States of America","","","","","Silurian","Silurian","","Niagaran"
"68daf298-3efe-489c-a28f-f73e8efd0aa0","2239295","FMNH","FMNH","UC 12950","Trimerella ohioensis Meek, 1871","","","Rising Sun","United States of America","","","","","Silurian","Silurian","","Niagaran"
"43227113-d2b3-4eae-9095-2b7ba2be61f5","2239405","FMNH","FMNH","UC 12432","Camarophoria subtrigona (Meek & Worthen, 1860)","","","Hall locality 394, ""Pike County, Missouri. Sent by Rowley"";","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"0c8006df-d96f-400a-9dfd-a9b569bca735","2239427","FMNH","FMNH","UC 12371","Seminula subquadrata (Hall, 1858)","","","Hall locality a/360, ""Spurgeons Hill, Herzer Collection."" Published locality, Cr","United States of America","","","","","Mississippian","Mississippian","",""
"5d4ef980-4415-4296-9357-963e05404414","2239343","FMNH","FMNH","UC 23330","Atrypa (goniocoelia) uniangulata (sic) Conrad, 1841","","","Western New York?","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"00fb375b-3601-4e46-a905-18845d2ded9f","2239414","FMNH","FMNH","UC 12413","Liorhynchus globuliformis (Vanuxem, 1842)","","","","United States of America","","","","","Devonian","Devonian","",""
"2716806e-3be8-4e7c-a5dd-55919b43f591","2239474","FMNH","FMNH","UC 12387","Acambona osagensis (Swallow, 1860)","","","","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"beb5e56f-5176-4098-b90b-330162634e9d","2239469","FMNH","FMNH","UC 620","Spirifer pennatus Owen, 1852","","","","United States of America","","","","","Devonian","Devonian","",""
"d462ad87-9b9f-4a86-b39a-1e3d9c7e74db","2239497","FMNH","FMNH","UC 12237","Dielasma formosa (Hall, 1856)","","","","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"b2ea60d2-73c8-4c61-ae48-48ff7a92a59c","2269935","FMNH","FMNH","UC 9695","Productus sampsoni Weller, 1909","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"679db489-cd57-4738-9706-4285e05aa337","2239333","FMNH","FMNH","UC 12377","Trematospira simplex Hall, 1859","","","Decatur","United States of America","","","","","Devonian","Devonian","",""
"105efc71-7ffa-44e0-9552-87f658f1ed3c","2239566","FMNH","FMNH","UC 594","Stropheodonta (leptostrophia) magniventra (Hall, 1857)","","","Schoharie","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"9edcb1f7-397b-4b04-b939-0212023437c2","2239330","FMNH","FMNH","UC 12385 A","Eumetria vera costata","","","Crittenden","United States of America","","","","","Mississippian","Mississippian","",""
"372de032-c803-4c26-8a8c-d167e3711978","2239494","FMNH","FMNH","UC 12235","Dielasma bovidens (Morton, 1836)","","","Harrison","United States of America","","","","","Mississippian","Mississippian","",""
"141bb176-2fea-4c66-80af-935f0ea42c38","2239477","FMNH","FMNH","UC 12380","Homeospira evax (Hall, 1863)","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6933b97d-5fee-42f9-9aa3-9751b628b124","2239434","FMNH","FMNH","UC 12370","Seminula trinuclea (Hall, 1856)","","","Hall locality 362b, ""Harrison County, Indiana. Herzer Collection""","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"fa131482-8c66-4309-8f95-3026d27293af","2239904","FMNH","FMNH","UC 2393","Streptorhynchus neglecta James, 1881","","","near Blanchester","United States of America","","","","","Ordovician","Ordovician","Waynesville",""
"c2999f20-c1c7-4399-bd2e-c7d35c12ff09","2204248","FMNH","FMNH","UC 27463","Uncinulus parvus Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"7eeca34e-991e-4b00-a9ab-8514ce974362","2270293","FMNH","FMNH","UC 16198","Productus cherokeensis Drake, 1898","","","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"2100eb3b-904f-44c9-8536-bd89b18267ac","2239389","FMNH","FMNH","UC 13212","Pentamerus oblongus (Sowerby, 1839)","","","Northern Indiana?","United States of America","","","","","","","",""
"ac45b741-1cde-4d65-b462-17b83d0b2122","2239495","FMNH","FMNH","UC 12236","Dielasma bovidens (Morton, 1836)","","","Southern Indiana","United States of America","","","","","Mississippian","Mississippian","",""
"da869ced-0462-4af2-b458-36f04ca0f710","2239310","FMNH","FMNH","UC 12378","Trematis costata Hall, 1859","","","Albany County, New York (catalogue); the Helderbergs, New York (published)","United States of America","","","","","Devonian","Devonian","",""
"8089ef30-cec4-42ad-9b79-a28c967ea153","2270271","FMNH","FMNH","UC 16972","Brachythyris ozarkensis Snider, 1915","","","","","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"ef76829f-50ce-4f94-bb07-f911d9a08cee","2239338","FMNH","FMNH","UC 12394","Catazyga headi (Billings, 1862)","","","Waynesville, Ohio (not Indiana)","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"74b4d2fa-e6f0-4e40-8be3-a057f6ad0a6c","2270275","FMNH","FMNH","UC 17262 B","Dielasma compressa Snider, 1915","","","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"72a61088-dce3-4970-b6d9-1a93df14dc09","2239401","FMNH","FMNH","UC 12398","Camarotoechia aequiradiata (Hall, 1852)","","","Hall locality 163, ""New Hartford, New York. Jewett Collection of duplicates.""","United States of America","","","","","Silurian","Silurian","Clinton","Niagaran"
"7d0be353-e651-4352-b3a8-3bd823272833","2239570","FMNH","FMNH","UC 18455","Strophonella caelata (Hall, 1867)","","","Hall locality 608, ""Lindley Township, Steuben County, New York, coll. Sherwood,","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"3d935c36-2248-4bc3-806e-f505a6090b8b","2279370","FMNH","FMNH","PE 60417","Doleroides pervetus (Conrad)","","W. Taylor","Dixon Quarry","United States of America","","","","","Ordovician","Ordovician","Mifflin",""
"18d5429e-de0a-4eae-a394-048d39c2f4b9","2239452","FMNH","FMNH","UC 20462","Spirifer disjunctus Sowerby, 1840","","","near Blossburg","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"8d36dcda-71a4-41a1-a6f5-da6dd704ad05","2239422","FMNH","FMNH","UC 12421","Pugnax missouriensis (Shumard, 1855)","","","Burlington, Iowa (catalogue); Pike County, Missouri (published)","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"d8d4f7c1-83c7-4838-ba14-22cf80d19731","2285519","FMNH","FMNH","UC 52017","Camarotoechia indianoidea Ball, 1931","","","South slopes of Greither Hills overlooking St. Mary's road, 2 � miles southeast","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"2a05f989-2a43-461b-b9d3-37a2edb4da9a","2239387","FMNH","FMNH","UC 13210","Pentamerus oblongus (Sowerby, 1839)","","","Hall locality 27/17, ""A collection of Brachiopoda from a number of localities in","United States of America","","42.077","-90.8799","","Silurian","Silurian","","Niagaran"
"ccb17eab-4198-4f80-a564-92935492dfa8","2266113","FMNH","FMNH","UC 10234","Lingulasma galenensis Winchell & Schuchert, 1892","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"3be0da3e-fe41-408e-9a39-50ee29df4d9d","2213193","FMNH","FMNH","UC 30645 A","Productus abruptus Sutton & Wagner, 1931","","S. Weller","1.4 miles southeast of Claxton","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"b9c46231-6258-4337-97dd-704f6bc0fbc4","2361173","FMNH","FMNH","PE 4318","Monomerella","","","Racine-Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d6a6f806-da09-4892-ac47-d455fe0d3256","2285604","FMNH","FMNH","UC 12233 B","Derbya affinis Hall & Clarke, 1892","","","","","","","","","Pennsylvanian","Pennsylvanian","",""
"ed6442c4-715a-4515-859d-ae23814e0c8b","2270263","FMNH","FMNH","UC 16841","Rhipidomella arkansana Girty, 1911","","","","","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"64622366-b590-40bc-abcc-df35246dbfe3","2255912","FMNH","FMNH","UC 32120 A","Productus newtonensis Moore, 1928","","","","","","","","","Mississippian","Mississippian","Reeds Spring Limestone",""
"28b7adfe-2578-4558-adac-9f9658aebc30","2239466","FMNH","FMNH","UC 12213","Spirifer mortonanus Miller, 1883","","","Hall locality 377, ""Darlington, Indiana, 10 miles northeast of Crawfordsville In","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
