"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5806e3a3-21d5-4fb6-bdc8-e101e83f1f51","2254059","FMNH","FMNH","PP 17767","Receptaculites","","","North Simpson Park Mountains, 6380 ft. elevation, top of ridge, J-D Window. 3250","United States of America","","","","","Devonian","Devonian","Denay Limestone",""
"9c4a982e-cf2a-4a32-be0e-ed668b02d503","2254061","FMNH","FMNH","PP 17768","Receptaculites","","","North Simpson Park Mountains, 6380 ft. elevation, top of ridge, J-D Window. 3250","United States of America","","","","","Devonian","Devonian","Denay Limestone",""
"e2367c70-af6d-498f-b31f-2c6c5dc3db6b","2254063","FMNH","FMNH","PP 17769","Receptaculites","","","North Simpson Park Mountains, 6380 ft. elevation, top of ridge, J-D Window. 3250","United States of America","","","","","Devonian","Devonian","Denay Limestone",""
"71339831-eaa4-4ca1-b317-bdce2ef97429","2254502","FMNH","FMNH","PP 17999","Receptaculites","","","Bolivia","Bolivia","","-16.7261","-64.435","","Devonian","Devonian","Belen","Emsian"
"854f7651-4d3e-488a-87e6-d69c13c823ae","2277998","FMNH","FMNH","PP 33689","Colpodexylon deatsii","","","Roadside quarry, 1 mile southeast of Pond Eddy, Banks, H.P. Locality 1","United States of America","","","","","Devonian","Devonian","Catskill","Frasnian"
"cbef06b3-4404-450b-816e-55f2cc07e50a","2277999","FMNH","FMNH","PP 33690","Colpodexylon deatsii","","","Roadside quarry, 1 mile southeast of Pond Eddy, Banks, H.P. Locality 1","United States of America","","","","","Devonian","Devonian","Catskill","Frasnian"
"ccf7d15a-f194-48fa-a6fc-effbab505dda","2278000","FMNH","FMNH","PP 33691","Colpodexylon deatsii","","","Roadside quarry, 1 mile southeast of Pond Eddy, Banks, H.P. Locality 1","United States of America","","","","","Devonian","Devonian","Catskill","Frasnian"
"16e5e4b4-34cb-4f0a-a494-1ad463f587a4","2301084","FMNH","FMNH","PP 49103","Drepanophycus","","Denison, R.H., Richardson, E.S.","Cottonwood Canyon, south side of Cottonwood Canyon","United States of America","","","","","Devonian","Devonian","Beartooth Butte",""
"8dd339e7-2a51-4a7e-bbb8-eb1f8626264b","2301085","FMNH","FMNH","PP 49104","Drepanophycus spinaeformis","","Denison, R.H., Richardson, E.S.","Cottonwood Canyon, south side of Cottonwood Canyon","United States of America","","","","","Devonian","Devonian","Beartooth Butte",""
"47f560b9-eeea-4ae5-bc4e-9382f0643af1","2300996","FMNH","FMNH","PP 49016","Drepanophycus","","Denison, R.H., Richardson, E.S.","Cottonwood Canyon, south side of Cottonwood Canyon","United States of America","","","","","Devonian","Devonian","Beartooth Butte",""
"be9260fb-5070-442a-8f8d-4017aff9d65b","2278589","FMNH","FMNH","PP 34271","Drepanophycus spinaeformis","","","Zhanyi","China","","","","","Devonian","Devonian","Longhuashan",""
"64861be7-fb7d-429d-99fd-06a2da2b3659","2304608","FMNH","FMNH","PP 54620","Asteroxylon mackiei","","","Rhynie","Scotland","","","","","Devonian","Devonian","Dryden Flags","Pragian"
"e7ca0673-f273-470d-8152-9e64ffb04046","2304610","FMNH","FMNH","PP 54621","Asteroxylon mackiei","","","Rhynie","Scotland","","","","","Devonian","Devonian","Dryden Flags","Pragian"
"d1f51649-8561-4ebd-b375-931ad8e8904f","2300924","FMNH","FMNH","PP 48944","Sigillaria","","","Summit","United States of America","","","","","Devonian","Devonian","",""
"bb9702de-6bea-448b-878b-a6bbb07be480","2300927","FMNH","FMNH","PP 48947","Protolepidodendron","","","Fultonham","United States of America","","","","","Devonian","Devonian","",""
"e55721bb-4ec4-4ddb-b2d8-cb1945bbb717","2251898","FMNH","FMNH","PP 16526","Callixylon","","H. P. Banks","Bristol Center, Wilder Run Creek","United States of America","","","","","Devonian","Devonian","Genundewa Limestone","Frasnian"
"01829e78-5385-4909-9e27-109459c87ed9","2301829","FMNH","FMNH","PP 49828","Callixylon","","","","United States of America","","","","","Devonian","Devonian","Antrim Shale",""
"1254adbb-cfa9-43e0-8483-59eeafe1106f","2298824","FMNH","FMNH","PP 45133","Elkinsia polymorpha","","","Route 33, east of Elkins, Rothwell, Scheckler and Gillespie Locality","United States of America","","","","","Devonian","Devonian","Hampshire","Famennian"
"7af31be7-6173-4bdd-b9cb-87ea84603545","2301023","FMNH","FMNH","PP 49043","Taeniocrada decheniana","","Denison, R.H., Richardson, E.S.","Cottonwood Canyon, south side of Cottonwood Canyon","United States of America","","","","","Devonian","Devonian","Beartooth Butte",""
"0a0ccd3c-964c-445c-bc91-a89778933b80","2304611","FMNH","FMNH","PP 54622","Rhynia gwynne-vaughanii","","","Rhynie","Scotland","","","","","Devonian","Devonian","Dryden Flags","Pragian"
"3cf60e57-d67e-4437-b259-7c6646619d1b","2304613","FMNH","FMNH","PP 54624","Rhynia major","","","Rhynie","Scotland","","","","","Devonian","Devonian","Dryden Flags","Pragian"
"fb18e521-3392-410d-9517-834552ff7aa5","2304614","FMNH","FMNH","PP 54625","Rhynia major","","","Rhynie","Scotland","","","","","Devonian","Devonian","Dryden Flags","Pragian"
"0a897e80-f8be-44ab-8b6f-f20c1963da21","2304607","FMNH","FMNH","PP 54619","Horneophyton lignieri","","","Rhynie","Scotland","","","","","Devonian","Devonian","Dryden Flags","Pragian"
"34bc4fd7-55c5-48ba-8ffb-8f0d3ffb10fb","2304612","FMNH","FMNH","PP 54623","Rhynia major","","","Rhynie","Scotland","","","","","Devonian","Devonian","Dryden Flags","Pragian"
"dcf56aa5-f5e7-4254-b2b8-617a27c8a6dc","2277943","FMNH","FMNH","PP 33637","Renalia hueberi","","","Fort Peninsula, near Penouille","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"3a23fce9-9adb-4022-96f1-3e7dd5aa21c7","2277944","FMNH","FMNH","PP 33638","Renalia hueberi","","","Fort Peninsula, near Penouille","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"dfe8a094-4586-4fc9-bbfb-48f4c4dc77c6","2300217","FMNH","FMNH","PP 46291","Calamites","","J. Hall","Summit","United States of America","","","","","Devonian","Devonian","",""
"04819cb4-63dc-4c90-b4c0-116e08234f36","2266497","FMNH","FMNH","PP 23904","Psilophyton","","","Central Bohemian Region","Czech Republic","","","","","Devonian","Devonian","",""
"077c1a6c-3c2e-44ed-a655-95c0cb07bd06","2266500","FMNH","FMNH","PP 23905","Psilophyton","","","Central Bohemian Region","Czech Republic","","","","","Devonian","Devonian","",""
"a6cfac89-ad22-4423-afc2-912e9124aee9","2301022","FMNH","FMNH","PP 49042","Psilophyton goldschmidtii","","Denison, R.H., Richardson, E.S.","Cottonwood Canyon, south side of Cottonwood Canyon","United States of America","","","","","Devonian","Devonian","Beartooth Butte",""
"b0f74919-03ce-430a-b482-84022ef387aa","2301073","FMNH","FMNH","PP 49092","Psilophyton princeps var. ornatum","","Denison, R.H., Richardson, E.S.","Cottonwood Canyon, south side of Cottonwood Canyon","United States of America","","","","","Devonian","Devonian","Beartooth Butte",""
"d06cef10-5582-4295-93e0-3f6fd0c05bf9","2300997","FMNH","FMNH","PP 49017","Psilophyton wyomingense","","Denison, R.H., Richardson, E.S.","Cottonwood Canyon, south side of Cottonwood Canyon","United States of America","","","","","Devonian","Devonian","Beartooth Butte",""
"368dd786-0c17-461c-9154-509ccf5b737f","2266493","FMNH","FMNH","PP 23902 A+B","Psilophyton","","","","","","","","","Devonian","Devonian","Trout Valley","Emsian"
"e7ddcefb-e1e9-474b-9008-5f500136f3e4","2266495","FMNH","FMNH","PP 23903","Psilophyton","","","Location 4 of Dorf and Rankin, Baxter State Park, South Branch Pond, Brook, on","United States of America","","","","","Devonian","Devonian","Trout Valley","Emsian"
"25bb9112-1c3f-46bd-830c-8ada59d584a0","2266490","FMNH","FMNH","PP 23901","Psilophyton","","","Upstream from Locality 4 of Dorf and Rankin, Baxter State Park, South Branch Pon","United States of America","","","","","Devonian","Devonian","Trout Valley","Emsian"
"684cd78a-f0c8-450f-9825-8164f9be059b","2301124","FMNH","FMNH","PP 49143","Psilophyton princeps","","","Campbellton","Canada","","","","","Devonian","Devonian","Campbellton","Emsian"
"1c510300-59a7-446b-a718-290dce61580b","2306623","FMNH","FMNH","UC 40659","Psilophyton princeps","","","Campbellton","Canada","","","","","Devonian","Devonian","Campbellton","Emsian"
"83493445-7533-4ed5-af17-776259bfe28b","2277935","FMNH","FMNH","PP 33629","Psilophyton forbesii","","","East of Cap-aux-Os, near D'Aguillon","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"05778c19-f931-4000-b93d-33d682f1117d","2277947","FMNH","FMNH","PP 33641","Psilophyton forbesii","","","Seal Rock area, east of Cap-aux-Os, near D'Aguillon","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"b1ced204-91b7-43b4-88ee-dc503294fd47","2306622","FMNH","FMNH","UC 40658","Psilophyton princeps","","J. Hall","Summit","United States of America","","","","","Devonian","Devonian","",""
"f5dcea5a-2dc3-4400-a02a-2b0463f63d86","2234914","FMNH","FMNH","PP 13279","Zosterophyllum","","","Leysmill, Old quarry, southeast of Friockheim","Scotland","","","","","Devonian","Devonian","Dundee","Lochkovian"
"2f7cb1dc-f7fb-4537-81dc-a768bb3da257","2277945","FMNH","FMNH","PP 33639","Zosterophyllum divaricatum","","","New Brunswick","Canada","","46.5","-66.75","","Devonian","Devonian","Campbellton","Emsian"
"8bacf1e7-39e8-4200-b07d-8b6bb6c27730","2277946","FMNH","FMNH","PP 33640","Zosterophyllum divaricatum","","","New Brunswick","Canada","","46.5","-66.75","","Devonian","Devonian","Campbellton","Emsian"
"7b73d622-ef12-49c0-a25c-1a20197d93a0","2277958","FMNH","FMNH","PP 33652","Zosterophyllum divaricatum","","","New Brunswick","Canada","","46.5","-66.75","","Devonian","Devonian","Campbellton","Emsian"
"3d9b543b-c8b5-4241-b21e-64d89e8a38ac","2277938","FMNH","FMNH","PP 33632","Oricilla bilinearis","","","Near Dahousie Junction","Canada","","","","","Devonian","Devonian","Campbellton","Emsian"
"8e486753-4d06-447b-b119-5b6f15f806b2","2277939","FMNH","FMNH","PP 33633","Oricilla bilinearis","","","Near Dahousie Junction","Canada","","","","","Devonian","Devonian","Campbellton","Emsian"
"7ba6c25f-219e-4676-ba54-870b8a6351f2","2277940","FMNH","FMNH","PP 33634","Oricilla bilinearis","","","Near Dahousie Junction","Canada","","","","","Devonian","Devonian","Campbellton","Emsian"
"bee57971-a68c-4284-8a3d-e9beb3e4474e","2277930","FMNH","FMNH","PP 33624","Crenaticaulis verruculosus","","","East of Cap-aux-Os, near D'Aguillon","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"3290fb6e-7f9f-49ff-ae47-33d368fedf7f","2277931","FMNH","FMNH","PP 33625","Crenaticaulis verruculosus","","","East of Cap-aux-Os, near D'Aguillon","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"b8728109-4dd0-4fe9-8afa-560fd7408b66","2277932","FMNH","FMNH","PP 33626","Sawdonia ornata","","","East of Cap-aux-Os, near D'Aguillon","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"9d7ed763-af0f-427e-b6be-d4b57c04b0fb","2277933","FMNH","FMNH","PP 33627","Sawdonia ornata","","","East of Cap-aux-Os, near D'Aguillon","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"5aaa60d2-eaf8-4688-b2dc-aadfabdab707","2277934","FMNH","FMNH","PP 33628","Sawdonia ornata","","","East of Cap-aux-Os, near D'Aguillon","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"a16df060-f0bc-429d-92f9-b27d2f9c51fa","2277937","FMNH","FMNH","PP 33631","Crenaticaulis verruculosus","","","Seal Rock area, east of Cap-aux-Os, near D'Aguillon","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"f0709b15-ec56-42d0-8e4b-114c8f60e265","2298821","FMNH","FMNH","PP 45130","Plantae","","","Route 33, east of Elkins, Rothwell, Scheckler and Gillespie Locality","United States of America","","","","","Devonian","Devonian","Hampshire","Famennian"
"b02f07f4-94b2-4caa-a1fd-9ecce59b5176","2298822","FMNH","FMNH","PP 45131","Plantae","","","Route 33, east of Elkins, Rothwell, Scheckler and Gillespie Locality","United States of America","","","","","Devonian","Devonian","Hampshire","Famennian"
"dbc772fc-67b2-4a27-9c2a-348dc7a09d49","2298823","FMNH","FMNH","PP 45132","Plantae","","","Route 33, east of Elkins, Rothwell, Scheckler and Gillespie Locality","United States of America","","","","","Devonian","Devonian","Hampshire","Famennian"
"59129e4d-94c0-4531-ae12-7338681a5059","2298825","FMNH","FMNH","PP 45134","Plantae","","","Route 33, east of Elkins, Rothwell, Scheckler and Gillespie Locality","United States of America","","","","","Devonian","Devonian","Hampshire","Famennian"
"6f58dd5a-e88e-4eec-b1f6-858f410fa9e5","2298826","FMNH","FMNH","PP 45135","Plantae","","","Route 33, east of Elkins, Rothwell, Scheckler and Gillespie Locality","United States of America","","","","","Devonian","Devonian","Hampshire","Famennian"
"e0e2b26c-c625-4ff0-92ac-2df6aeac457e","2304778","FMNH","FMNH","PP 54787","Plantae","","A. T. Cross","US 60 at Polksville","United States of America","","","","","Devonian","Devonian","Ohio Shale",""
"f7b84287-fd95-43da-85d4-b75ec8d96c20","2233711","FMNH","FMNH","PP 12600","Plantae","","","Beartooth Butte","United States of America","","","","","Devonian","Devonian","Beartooth Butte",""
"416c59ef-15b6-4edb-9321-4722c3e0745c","2222983","FMNH","FMNH","PP 4400","Plantae","","S. K. Roy","Cherry Valley, near Fly Creek","United States of America","","","","","Devonian","Devonian","",""
"96c9d329-75c6-4d24-896a-8bf04bee89ed","2222985","FMNH","FMNH","PP 4402","Plantae","","S. K. Roy","Cherry Valley, near Fly Creek","United States of America","","","","","Devonian","Devonian","",""
"bc15ddff-7ab2-4e68-a9cc-785d9592ea55","2301107","FMNH","FMNH","PP 49126","Plantae","","E. A. Strong","Hall, J. Locality 275","United States of America","","","","","Devonian","Devonian","",""
"6b2bca56-db77-4377-a1a8-b5d18e3554e2","2234902","FMNH","FMNH","PP 13273","Parka decipiens","","","Carmyllie, Carmyllie Quarry, southeast of Forfar","Scotland","","","","","Devonian","Devonian","Dundee","Lochkovian"
"3e0d84d4-6982-4f51-ad0e-03c912206a78","2234890","FMNH","FMNH","PP 13266","Parka decipiens","","","Turin Hill, near Forfar, Tillywhandland Quarry","Scotland","","","","","Devonian","Devonian","Carbondale","Lochkovian"
"e3e3d186-4117-4a50-9b9b-5ec08a31fb38","2234886","FMNH","FMNH","PP 13264","Plantae","","","Turin Hill, near Forfar, Tillywhandland Quarry","Scotland","","","","","Devonian","Devonian","Dundee","Lochkovian"
"b5c20c2c-8756-4dad-830e-67598e93ced0","2234918","FMNH","FMNH","PP 13281","Parka decipiens","","","Leysmill, Old quarry, southeast of Friockheim","Scotland","","","","","Devonian","Devonian","Dundee","Lochkovian"
"131b75a4-fbff-4121-b21a-837a040ef417","2234920","FMNH","FMNH","PP 13282","Parka decipiens","","","Leysmill, Old quarry, southeast of Friockheim","Scotland","","","","","Devonian","Devonian","Dundee","Lochkovian"
"0d5d46b9-cf1b-4b2c-ae81-d3bf02fac59e","2234894","FMNH","FMNH","PP 13269","Plantae","","","Brecon Beacons Quarry","Wales","","","","","Devonian","Devonian","Senni Beds",""
"42d1fee5-d3bb-4273-8a90-49bc8280f751","2234896","FMNH","FMNH","PP 13270","Plantae","","","Brecon Beacons Quarry","Wales","","","","","Devonian","Devonian","Senni Beds",""
"4bdf7fcf-ecd6-467e-88ef-05b0c343ac60","2234898","FMNH","FMNH","PP 13271","Plantae","","","Brecon Beacons Quarry","Wales","","","","","Devonian","Devonian","Senni Beds",""
"b0d2b28f-b8b0-4b64-a94b-0d7ad0295eab","2234900","FMNH","FMNH","PP 13272","Plantae","","","Brecon Beacons Quarry","Wales","","","","","Devonian","Devonian","Senni Beds",""
"04239c3b-51cc-40c3-bc2f-9dc602a50892","2234906","FMNH","FMNH","PP 13275","Plantae","","","Brecon Beacons Quarry","Wales","","","","","Devonian","Devonian","Senni Beds",""
"ad77160f-c281-474a-a8f2-321ee18c6f06","2304767","FMNH","FMNH","PP 54776","Plantae","","A. T. Cross","Kettle Point","Canada","","","","","Devonian","Devonian","Huron Shale",""
"a6fc645a-be1a-477c-b3e2-a761b38dbc54","2301127","FMNH","FMNH","PP 49146","Sporangites huronensis","","","Kettle Point","Canada","","","","","Devonian","Devonian","",""
"3d4f08c6-ab89-4063-ac7f-d5f7b33a14bb","2234916","FMNH","FMNH","PP 13280","Plantae","","","Freshwater East, north side of bay","Wales","","","","","Devonian","Devonian","Senni Beds",""
"9965a3dd-42e2-4869-b0cf-c1a095aa1362","2226872","FMNH","FMNH","PP 8484","Plantae","","","Locality 7","United States of America","","","","","Devonian","Devonian","Rhinestreet Shale","Frasnian"
"fd283e75-c21b-4e9c-a96d-f81cbf4fb52d","2249690","FMNH","FMNH","PP 15226","Plantae","","R. H. Denison","Cattaraugus Indian Reservation, falls at mouth of Big Indian Creek","United States of America","","","","","Devonian","Devonian","Java","Frasnian"
"80cb6ce1-a6e5-445d-95f1-6e3da13367df","2249688","FMNH","FMNH","PP 15225","Plantae","","","Hamburg Township, 18 Mile Creek, Point Breeze, Govenor Thomas E. Dewey Thruway r","United States of America","","","","","Devonian","Devonian","Rhinestreet Shale","Frasnian"
"fa719475-e9db-4df7-a9a4-e63e8b01773c","2249692","FMNH","FMNH","PP 15227","Plantae","","","Point Breeze, road cut near Big Tree, 18 Mile Creek Lake Erie, Evans Twp","United States of America","","","","","Devonian","Devonian","Angola","Frasnian"
"6fba4ea1-d2e2-4ca3-b739-e43ea158472b","2304777","FMNH","FMNH","PP 54786","Plantae","","A. T. Cross","Burdette Knob","United States of America","","","","","Devonian","Devonian","Ohio Shale",""
"df07810b-02fa-4df6-abbd-9ad5db3836c3","2222982","FMNH","FMNH","PP 4399","Plantae","","S. K. Roy","Cherry Valley, near Fly Creek","United States of America","","","","","Devonian","Devonian","",""
"36fbbe76-392a-4764-8ff5-fc531d276bab","2222984","FMNH","FMNH","PP 4401","Plantae","","S. K. Roy","Cherry Valley, near Fly Creek","United States of America","","","","","Devonian","Devonian","",""
"501085c1-78b6-4e4e-9c75-821b2ee401c5","2300995","FMNH","FMNH","PP 49015","Hostinella","","Denison, R.H., Richardson, E.S.","Cottonwood Canyon, south side of Cottonwood Canyon","United States of America","","","","","Devonian","Devonian","Beartooth Butte",""
"41a66136-7f7f-44ba-8300-7b89c35d36e8","2300966","FMNH","FMNH","PP 48986","Plantae","","R. H. Denison","Location 4 of Dorf and Rankin, Baxter State Park, South Branch Pond, Brook, on","United States of America","","","","","Devonian","Devonian","Trout Valley","Emsian"
"4a0441d8-fbf5-49ec-84e5-601fb8aa2394","2234922","FMNH","FMNH","PP 13283","Plantae","","","Beartooth Butte","United States of America","","","","","Devonian","Devonian","Beartooth Butte",""
"8c842b49-b0ae-4fa8-bd19-2f9000d3adb6","2233709","FMNH","FMNH","PP 12599","Plantae","","","Beartooth Butte","United States of America","","","","","Devonian","Devonian","Beartooth Butte",""
"598e0178-dba1-4b5c-bac6-a67442345497","2233713","FMNH","FMNH","PP 12601","Plantae","","","Beartooth Butte","United States of America","","","","","Devonian","Devonian","Beartooth Butte",""
"de025660-5cee-4bbf-a82a-9253b6e05deb","2233732","FMNH","FMNH","PP 12611","Plantae","","","Beartooth Butte","United States of America","","","","","Devonian","Devonian","Beartooth Butte",""
"05cc0059-3f7a-4edf-84c8-1ff89a4870c9","2249680","FMNH","FMNH","PP 15221","Plantae","","","Hamburg Township, 18 Mile Creek, Point Breeze, Govenor Thomas E. Dewey Thruway r","United States of America","","","","","Devonian","Devonian","",""
"57709415-28bc-45f5-89a5-bbdc8a2bd7e1","2249682","FMNH","FMNH","PP 15222","Plantae","","","Hamburg Township, 18 Mile Creek, Point Breeze, Govenor Thomas E. Dewey Thruway r","United States of America","","","","","Devonian","Devonian","",""
"fc2956d8-7a01-4d39-9d8c-91904c941d7a","2249684","FMNH","FMNH","PP 15223","Plantae","","","Hamburg Township, 18 Mile Creek, Point Breeze, Govenor Thomas E. Dewey Thruway r","United States of America","","","","","Devonian","Devonian","",""
"1690dc5b-bff9-43e3-bce7-2303f65390f6","2249686","FMNH","FMNH","PP 15224","Plantae","","","Hamburg Township, 18 Mile Creek, Point Breeze, Govenor Thomas E. Dewey Thruway r","United States of America","","","","","Devonian","Devonian","",""
"fb874d20-8f36-4485-9b31-97e2760e8c49","2301133","FMNH","FMNH","PP 49152","Prototaxites","","Lupia, R. et al.","Pointe-a-Bordeaux, near Cross Point","Canada","","","","","Devonian","Devonian","Campbellton","Emsian"
"506d8781-8bd2-4a81-a857-03c6f52be61a","2234892","FMNH","FMNH","PP 13268","Plantae","","","Brecon Beacons Quarry","Wales","","","","","Devonian","Devonian","Senni Beds",""
"7d4df10a-23df-4e8e-b386-728e17d597d8","2234904","FMNH","FMNH","PP 13274","Plantae","","","Brecon Beacons Quarry","Wales","","","","","Devonian","Devonian","Senni Beds",""
"0fa208a2-a300-4884-8ad6-8845b75d03e6","2304616","FMNH","FMNH","PP 54626","Palaeomyces spinosa","","","Rhynie","Scotland","","","","","Devonian","Devonian","Dryden Flags","Pragian"
"050b7470-fd57-42e1-b832-3ae97a906d34","2251180","FMNH","FMNH","PP 16097","Plantae","","Denison, R.H., Gilpin, O.","Cottonwood Canyon, south side of Cottonwood Canyon","United States of America","","","","","Devonian","Devonian","Beartooth Butte","Siegenian"
"81d1f964-f780-4c6d-9be9-11da9013a635","2251192","FMNH","FMNH","PP 16103","Plantae","","Denison, R.H., Gilpin, O.","Cottonwood Canyon, south side of Cottonwood Canyon","United States of America","","","","","Devonian","Devonian","Beartooth Butte","Siegenian"
"9a2348d1-d49e-44a6-88da-7a6d8844b612","2250923","FMNH","FMNH","PP 15959","Plantae","","Denison, R.H., Richardson, E.S.","Cottonwood Canyon, south side of Cottonwood Canyon","United States of America","","","","","Devonian","Devonian","Beartooth Butte","Siegenian"
"568c3618-4675-42f1-8cd0-a8f55b6f523f","2250925","FMNH","FMNH","PP 15960","Plantae","","Denison, R.H., Richardson, E.S.","Cottonwood Canyon, south side of Cottonwood Canyon","United States of America","","","","","Devonian","Devonian","Beartooth Butte","Siegenian"
"80744448-3237-4cbc-9ba7-f0805011229a","2250926","FMNH","FMNH","PP 15961","Plantae","","Denison, R.H., Richardson, E.S.","Cottonwood Canyon, south side of Cottonwood Canyon","United States of America","","","","","Devonian","Devonian","Beartooth Butte","Siegenian"
"5eec83e4-188c-4d0e-96a9-951c2b51dbad","2250928","FMNH","FMNH","PP 15962","Plantae","","Denison, R.H., Richardson, E.S.","Cottonwood Canyon, south side of Cottonwood Canyon","United States of America","","","","","Devonian","Devonian","Beartooth Butte","Siegenian"
"531eb926-679d-4d72-a1de-b2a2cdc40434","2251176","FMNH","FMNH","PP 16095","Plantae","","Denison, R.H., Gilpin, O.","Cottonwood Canyon, south side of Cottonwood Canyon","United States of America","","","","","Devonian","Devonian","Beartooth Butte","Siegenian"
"32ab63a7-a416-499e-b3a0-05bd46e181ad","2251178","FMNH","FMNH","PP 16096","Plantae","","Denison, R.H., Gilpin, O.","Cottonwood Canyon, south side of Cottonwood Canyon","United States of America","","","","","Devonian","Devonian","Beartooth Butte","Siegenian"
"63f30ddc-1562-47ab-8850-7b17ddb38f14","2251182","FMNH","FMNH","PP 16098","Plantae","","Denison, R.H., Gilpin, O.","Cottonwood Canyon, south side of Cottonwood Canyon","United States of America","","","","","Devonian","Devonian","Beartooth Butte","Siegenian"
"198be0b7-01ec-4787-90c3-b49518da4f7b","2251184","FMNH","FMNH","PP 16099","Plantae","","Denison, R.H., Gilpin, O.","Cottonwood Canyon, south side of Cottonwood Canyon","United States of America","","","","","Devonian","Devonian","Beartooth Butte","Siegenian"
