"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0d16712a-94b3-4cc2-b28b-2c274990a732","4382150","FMNH","FMNH","P 89 a","Streptelasma corniculum Hall, 1882","","","","United States of America","","","","","Ordovician","Ordovician","",""
"fa82a550-b39d-4e4d-b07a-1008781127ea","4383646","FMNH","FMNH","UC 133 c","Streptelasma corniculum Hall, 1882","","","Beloit","United States of America","","","","","Ordovician","Ordovician","",""
"a07079aa-5649-4c1a-9412-2432cd181a53","4383656","FMNH","FMNH","UC 2301 a","Streptelasma rusticum Billings","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"7f03996a-d586-45c6-990b-3a6f2039ca31","4383679","FMNH","FMNH","UC 6943","Streptelasma profundum (Conrad, 1884)","","","Ellsworth","United States of America","","","","","Ordovician","Ordovician","",""
"77909561-afb3-46a1-91ec-fbcb1d631bcf","4383649","FMNH","FMNH","UC 411 a","Palaeophyllum divaricans Nicholson, 1875","","","Cincinnati?","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"2de3d929-3ec9-4b61-88cf-ef51983d0680","4383684","FMNH","FMNH","UC 7238","Conularia quadrata Walcott, 1876","","","Ellsworth","United States of America","","","","","Ordovician","Ordovician","",""
"4be911a9-c2e6-49c6-aa20-eeb19aa59a1c","4383771","FMNH","FMNH","UC 23800","Zaphrentis canadensis 1882","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"1385dcf3-4501-4998-9054-8903487cc7bd","2213780","FMNH","FMNH","P 18104","Conularia formosa","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"a88903c8-663e-4d62-adf2-e4be786425af","4388254","FMNH","FMNH","P 6512","Aulopora arachnoidea Hall, 1847","","","","","","","","","Ordovician","Ordovician","",""
"0ef2f8ba-f7d5-427b-8bc1-50604a4007cd","4385448","FMNH","FMNH","PE 91552","Favistella stellata (Hall, 1847)","","","Frankfort","United States of America","","","","","Ordovician","Ordovician","",""
"24325986-d70b-4ede-a578-b785bfd91b87","4385463","FMNH","FMNH","PE 91566","Streptelasma crassa (Hall, 1847)","","","","United States of America","","","","","Ordovician","Ordovician","",""
"5e276b35-87b2-475f-ac7b-5baff9c49628","2308510","FMNH","FMNH","P 66","Inocaulis arbuscula Ulrich, 1879","","","Covington","United States of America","","","","","Ordovician","Ordovician","",""
"3f8c4451-5c8e-4ed7-bfd9-7607f4f3fd94","4383762","FMNH","FMNH","UC 23394","Favositidae","","","Jefferson","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"1395056c-0dcf-461d-859b-2c63dcb20e58","4382336","FMNH","FMNH","P 7485","Anthozoa","","","Beloit","United States of America","","","","","Ordovician","Ordovician","",""
"e28b5101-6880-4606-b21a-9ba89498424a","4382151","FMNH","FMNH","P 90 a","Zaphrentis","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"a65a2f18-45a9-4895-a18d-5aa9be6452db","4382152","FMNH","FMNH","P 93 a","Cyathophylloides stellata (Hall, 1847)","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"d8ce7601-e2bb-4e1f-81f9-176d711471ac","4383196","FMNH","FMNH","PE 17779","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"4536ccf1-c1d9-47ab-8f24-c93297edc4f2","4383210","FMNH","FMNH","PE 17780","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"64dea95d-e96f-4fcb-a144-1ba608043618","4383214","FMNH","FMNH","PE 17790","Anthozoa","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"6ad5ad36-2654-46f7-bf5e-3ac43b0cb390","4383217","FMNH","FMNH","PE 17791","Anthozoa","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"81bcc00f-fbec-4383-beab-0617a81c4e0d","4383352","FMNH","FMNH","PE 17792","Anthozoa","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"c9e37786-d254-423b-8da7-a9814fd76486","4383353","FMNH","FMNH","PE 17806","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"0337d7e8-c35d-4c30-8dfe-dbbf0f77dd4e","4383354","FMNH","FMNH","PE 17807","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"64d4227e-c9e3-4906-bd25-acf2b019613c","4383355","FMNH","FMNH","PE 17808","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"69bf72e6-0533-4a48-98f8-62273d839c4b","4383356","FMNH","FMNH","PE 17809","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"844630b6-a6fd-4413-96d7-4e1eb98e9887","4383357","FMNH","FMNH","PE 17810","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"1910505f-ca18-4929-9319-85e82b672ea4","4383358","FMNH","FMNH","PE 17811","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"63456c58-06bb-49b7-9929-5615f23b6fc8","4383359","FMNH","FMNH","PE 17812","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"252e734f-873e-42aa-a417-46048ad6544e","4383360","FMNH","FMNH","PE 17813","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"50f2fa1a-c2f9-4525-b7c1-14b4599562bb","4383361","FMNH","FMNH","PE 17825","Anthozoa","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"480c3e44-d446-4e33-bb57-4de2b10f0e1f","4383363","FMNH","FMNH","PE 17835","Anthozoa","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"a5f6b6c2-57a1-461c-ab89-00a4cfb85c97","4383364","FMNH","FMNH","PE 17836","Anthozoa","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"5f76f332-b357-44e5-b75c-2334ae0e9a5f","4383365","FMNH","FMNH","PE 17837","Anthozoa","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"8019507e-7014-4161-b7d7-61f5065516b6","4383367","FMNH","FMNH","PE 19060","Plasmopora","","","","","","","","","Ordovician","Ordovician","Bighorn Dolomite",""
"c45c20f1-1154-478d-97b5-ac23fc6bbd98","4385462","FMNH","FMNH","PE 91565","Zaphrentis cliffordana","","","","","","","","","Ordovician","Ordovician","Harding Sandstone",""
"3b0ea42b-44fc-4a84-963f-fc0f868b77f6","4079235","FMNH","FMNH","PE 57810","Cyathophylloides stellata (Hall, 1847)","","","","United States of America","","","","","Ordovician","Ordovician","",""
"e0221829-69bb-4b7b-a017-32a7e93ccb04","4078493","FMNH","FMNH","UC 739 A","Columnaria alveolata Goldfuss, 1826","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"f38627ed-a844-4617-8802-38ee080e2534","4079451","FMNH","FMNH","P 82 A","Cyathophylloides stellata (Hall, 1847)","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"e8c0583b-25dd-4bb9-a0b5-551a8bdac26f","4078521","FMNH","FMNH","UC 2256","Columnaria alveolata Goldfuss, 1826","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"f102e888-97b8-4572-a8eb-1db1eb675469","4063978","FMNH","FMNH","PE 57790","Protaraea richmondensis Foerste, 1909","","","Oldham","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"d484f306-c718-44e9-aa78-fd7b56ef307f","4064144","FMNH","FMNH","PE 57794","Protaraea vetusta (Hall, 1847)","","","Oldham","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"c201a430-42df-40de-a283-98112ffd0574","4079499","FMNH","FMNH","P 81 A","Cyathophylloides stellata (Hall, 1847)","","","Marion","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"54bcce2a-9779-4064-80be-98349a3aed21","4078212","FMNH","FMNH","UC 1886","Columnaria alveolata Goldfuss, 1826","","","Marion","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"a7c03bc3-41ea-4fa6-9987-0543b411464e","4078206","FMNH","FMNH","UC 277 A","Columnaria alveolata Goldfuss, 1826","","","near Blanchester","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"46cecf1c-f001-4b0f-8a32-fc7ea662f07a","4061681","FMNH","FMNH","PE 17778","Favosites","","","","","","","","","Ordovician","Ordovician","",""
"a573d6c3-5d88-4320-9872-3fe8636b72b5","2266200","FMNH","FMNH","UC 37866","Conularia trentonensis Hall, 1847","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"0dac1913-da6d-437b-83cf-d13ab882bde0","4383773","FMNH","FMNH","UC 23925","Streptelasma","","","2 1/2 miles west of Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"0db87a0c-be25-45e3-9439-2d342c53e1e8","2215273","FMNH","FMNH","UC 25935","Streptelasma corniculum medium","","","Lower portion bed","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"54c26815-e1c5-46a0-a309-3d2299234395","2215271","FMNH","FMNH","UC 25933","Streptelasma corniculum medium","","","Lower portion bed","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"45f5adc8-6bee-4f28-b3b9-b4f00e40cb69","2215274","FMNH","FMNH","UC 33401","Streptelasma corniculum medium","","","Lower portion bed","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"7c1ac772-8ced-42ea-a412-29f455e0a2c7","2296416","FMNH","FMNH","P 20685","Conularia doani","","J. Doan","John's Creek, Abington Township, near Richmond,","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"2becfd76-b38a-4144-9596-29288e8e3b09","2269319","FMNH","FMNH","UC 37871","Nyctopora billingsi Nicholson, 1879","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"a415b731-5631-4eb3-a78a-93eb13a98d50","2291567","FMNH","FMNH","UC 29083","Conularia trentonensis occidentals","","G. Knight","near Imperial","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"68460495-e249-43e0-8450-37e511d08c5e","2215270","FMNH","FMNH","UC 25932 B","Streptelasma corniculum medium","","","Lower portion bed","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"3a30f29e-b441-4848-8a04-0867f90d3c25","2215272","FMNH","FMNH","UC 25934","Streptelasma corniculum medium","","","Lower portion bed","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"627fdfb6-6dea-49ad-b07b-008f6ba7c90c","2294675","FMNH","FMNH","UC 10289","Romingeria trentonensis","","","3 miles southwest of Stillwater, near Mud Pond","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"e95c41e4-d66f-43e6-bcfc-32b9a8622ce9","2292307","FMNH","FMNH","UC 25932 A","Streptelasma corniculum medium","","","Lower portion bed","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"49f68921-d57c-47a2-84fb-24d3c5f8a11f","2285781","FMNH","FMNH","UC 25946","Columnaria halli Nicholson, 1879","","","","","","","","","Ordovician","Ordovician","Plattin Limestone",""
"c3d765dc-2357-4364-bad4-38b30fcc8e0f","4382378","FMNH","FMNH","P 18054","Favositidae","","","","United States of America","","","","","Ordovician","Ordovician","",""
"5a7eb11e-01ab-4bf1-b054-cb6704afc846","4382379","FMNH","FMNH","P 18370","Grewingkia","","","","United States of America","","","","","Ordovician","Ordovician","",""
"cead7008-2e5a-4936-b893-9b325fa4a65c","4383789","FMNH","FMNH","UC 35486","Conularia trentonensis Hall, 1847","","","Wisconsin?","United States of America","","","","","Ordovician","Ordovician","Platteville",""
"6115ac58-f881-4a3a-9aa8-ca684c7d360e","4383686","FMNH","FMNH","UC 7240","Conularia trentonensis Hall, 1847","","","Ellsworth","United States of America","","","","","Ordovician","Ordovician","",""
"64c79469-2e62-4bcb-98da-8b8b47644336","4383701","FMNH","FMNH","UC 9552","Conularia trentonensis Hall, 1847","","","Madison","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"e4ef9b35-8f05-48cb-bcbf-78368f228bd0","4382335","FMNH","FMNH","P 6519","Streptelasma","","","","","","","","","Ordovician","Ordovician","",""
"7898375d-0dce-4866-bad1-cc058b4e372f","4385518","FMNH","FMNH","PE 91571","Streptelasma","","","Madison","United States of America","","","","","Ordovician","Ordovician","",""
"e8169bbe-a934-41b2-909a-ad1943572e55","4385519","FMNH","FMNH","PE 91572","Streptelasma","","","Frankfort","United States of America","","","","","Ordovician","Ordovician","",""
"d977f717-ba85-46fb-8072-48e143986f36","4382171","FMNH","FMNH","P 6065","Streptelasma corniculum Hall, 1882","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"72f41f05-a4fe-4bcf-9276-c3eeea6210eb","4382333","FMNH","FMNH","P 6486","Streptelasma corniculum Hall, 1882","","","","","","","","","Ordovician","Ordovician","",""
"bff8fc01-b55d-475b-a31b-34ce4dd8140c","4382148","FMNH","FMNH","P 87 a","Streptelasma corniculum Hall, 1882","","","","United States of America","","","","","Ordovician","Ordovician","",""
"fcd9828d-a444-47ea-90e9-2aa812cd192c","4383781","FMNH","FMNH","UC 29091 a","Streptelasma corniculum Hall, 1882","","","between Sulphur Springs and Glen Park","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"8638dd6d-a1fd-4cdf-ad61-5712b3f0c4b7","4383784","FMNH","FMNH","UC 29100","Streptelasma corniculum Hall, 1882","","","between Sulphur Springs and Glen Park","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"b0b7f06a-7dc0-45ad-b7cb-7f902d6b6f17","4383371","FMNH","FMNH","PE 25236","Streptelasma rusticum Billings","","","","","","","","","Ordovician","Ordovician","Liberty Limestone","Richmondian"
"69794508-d240-4a73-9ab7-b7caa584c03c","4383655","FMNH","FMNH","UC 1490 a","Streptelasma rusticum Billings","","","Southern Ohio","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"69fa4241-21df-4e2c-b0a5-29094cb4dddc","4382337","FMNH","FMNH","P 7486","Streptelasma profundum (Conrad, 1884)","","","Beloit","United States of America","","","","","Ordovician","Ordovician","",""
"8ec89199-8c00-4576-8ae6-3ef4d8e5f38b","4382338","FMNH","FMNH","P 7487","Streptelasma profundum (Conrad, 1884)","","","Beloit","United States of America","","","","","Ordovician","Ordovician","",""
"522380ff-24ca-45c5-90d5-a9bf4b227da3","4382339","FMNH","FMNH","P 7488","Streptelasma profundum (Conrad, 1884)","","","Beloit","United States of America","","","","","Ordovician","Ordovician","",""
"285ea8af-294a-4d5f-a498-98b88d957da3","4382340","FMNH","FMNH","P 7489","Streptelasma profundum (Conrad, 1884)","","","Beloit","United States of America","","","","","Ordovician","Ordovician","",""
"f45ac019-9882-432c-bc8c-4c63da408463","4383787","FMNH","FMNH","UC 33721 a","Streptelasma corniculum medium","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"2fa4cf6a-d954-4620-9266-88481b970566","4385525","FMNH","FMNH","PE 91575","Streptelasma corniculum Hall, 1882","","","","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"39396a8b-8c77-4460-9719-326bf9685597","4383648","FMNH","FMNH","UC 348 a","Conularia","","","O'Bannon Creek","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"f2c6a136-ac8f-4a62-86d4-0e6dbd3e58f3","4383812","FMNH","FMNH","UC 60594","Conularia","","","New York?","United States of America","","","","","Ordovician","Ordovician","",""
"99748976-c080-4cd8-9034-963a5056ce00","4382374","FMNH","FMNH","P 17700 a","Petraia corniculum (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","",""
"8c7406a7-bb80-48e8-bae0-83738c5a2718","4383373","FMNH","FMNH","PE 25330","Cnidaria","","","","","","","","","Ordovician","Ordovician","Stonington","Richmondian"
"da2a057f-bb59-4f45-9059-84ad626a5020","4383374","FMNH","FMNH","PE 25357","Cnidaria","","","","","","","","","Ordovician","Ordovician","Stonington","Richmondian"
"1f4cbe5e-8307-4f97-aee6-c2dbdb2404ee","4383376","FMNH","FMNH","PE 25366","Cnidaria","","","","","","","","","Ordovician","Ordovician","Stonington","Richmondian"
"86a47592-bddd-4483-863a-9b22108862da","4383377","FMNH","FMNH","PE 25404","Cnidaria","","","","","","","","","Ordovician","Ordovician","Big Hill Limestone","Richmondian"
"47c3a087-2696-4eb8-a4df-505ec0eb0e3d","4383378","FMNH","FMNH","PE 25405","Cnidaria","","","","","","","","","Ordovician","Ordovician","Big Hill Limestone","Richmondian"
"499ec47b-38fd-4acf-8ea7-864539128c94","4383459","FMNH","FMNH","PE 57194 a","Favistella stellata (Hall, 1847)","","","Madison","United States of America","","","","","Ordovician","Ordovician","",""
"62f7ad65-d78c-46f2-979c-75603d7bcb85","4383653","FMNH","FMNH","UC 1049 a","Petraia aperta (Billings, 1862)","","","","","","","","","Ordovician","Ordovician","",""
"e3e455ea-ccbe-416e-9e80-2e28b00dcb47","4385459","FMNH","FMNH","PE 91562","Zaphrentis","","","Lehigh","United States of America","","","","","Ordovician","Ordovician","",""
"d77d404d-0efb-4374-bcab-8f8ebefb69fb","4383800","FMNH","FMNH","UC 44120","Favistella stellata (Hall, 1847)","","","Madison","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"162940cd-b4e4-4620-8bfb-6258412fbbaf","4383810","FMNH","FMNH","UC 59892","Favistella alveolata (Goldfuss, 1826)","","","Madison","United States of America","","","","","Ordovician","Ordovician","",""
"c3c9921b-573a-45b3-8a81-a10440577664","4383811","FMNH","FMNH","UC 59893","Favistella alveolata (Goldfuss, 1826)","","","Madison","United States of America","","","","","Ordovician","Ordovician","",""
"1da868c1-b2e4-4581-b21c-5512837bbe25","4382381","FMNH","FMNH","P 20976","Heliophyllum","","","Falls of the Ohio","United States of America","","","","","Ordovician","Ordovician","",""
"ec761f07-7932-485f-9dee-8ca3f2b73ccd","4383709","FMNH","FMNH","UC 11542","Streptelasma","","","Auburn","United States of America","","","","","Ordovician","Ordovician","",""
"43f73f21-87a4-4bad-ab96-32d22f3270e1","4383783","FMNH","FMNH","UC 29092","Streptelasma corniculum Hall, 1882","","","between Sulphur Springs and Glen Park","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"863430c4-8d3d-4149-a59a-05eeb69f00fe","2266202","FMNH","FMNH","UC 37887 A","Conularia trentonensis Hall, 1847","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"78009c4f-e39b-4c61-806d-efe705414418","2266204","FMNH","FMNH","UC 37887 B","Conularia trentonensis Hall, 1847","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"217a3388-1112-439d-ac86-95d1c22bc212","2295517","FMNH","FMNH","UC 12517","Discophyllum peltatum Hall, 1847","","","near the nail factory, South Troy (Ruedemann, 1934)","United States of America","","","","","Ordovician","Ordovician","",""
"a704d958-6ae6-41ec-a5d8-5fef64fe1eed","2294947","FMNH","FMNH","UC 216","Columnopora cribriformes Nicholson, 1874","","","near Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"2b77031c-9cdc-432f-8fb8-9cfcc76bdd0b","2271504","FMNH","FMNH","UC 984","Columnopora cribriformes Nicholson, 1874","","","","","","","","","Ordovician","Ordovician","",""
"d2cecc62-24fc-4ffa-9ff9-f6863bc84d1b","4061816","FMNH","FMNH","PE 5821","Favosites","","","Oxford","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"a5104685-7841-4f6a-bae7-2270c0fe07ba","4064114","FMNH","FMNH","PE 57792","Protaraea vetusta (Hall, 1847)","","","Oxford","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"74d00a61-51f3-4679-be9c-599463cb7038","4061659","FMNH","FMNH","PE 57764","Aulopora arachnoidea Hall, 1847","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"bd18abfa-f864-43eb-9cc4-2a67a4ec3c0b","4061666","FMNH","FMNH","UC 51550","Aulopora arachnoidea Hall, 1847","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"0e2f3537-d10a-4b6a-9faa-af665218b9be","4063987","FMNH","FMNH","PE 4245","Protaraea richmondensis Foerste, 1909","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"0a7b0216-9943-4cba-a1b3-e7e0289d1bf7","4078214","FMNH","FMNH","UC 2313 A","Columnaria alveolata Goldfuss, 1826","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"09f9fa75-b243-4179-afaa-5da46457a879","4385461","FMNH","FMNH","PE 91564","Zaphrentis bilateralis (Hall, 1852)","","","Chicago","United States of America","","","","","Ordovician","Ordovician","",""
"b83219a7-a8d6-4481-9e56-f85395f3f2ef","4382396","FMNH","FMNH","PE 2245","Streptelasma corniculum Hall, 1882","","","Rochester","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"4aaeb6ce-9e00-4e73-8087-68edee8ebc79","4382433","FMNH","FMNH","PE 5822","Streptelasma rusticum Billings","","","Oxford","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"480bd681-309a-436a-b17d-1d2d80923b90","4382434","FMNH","FMNH","PE 5823","Streptelasma divaricans (Nicholson, 1875)","","","Oxford","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"d033b935-48c4-47ac-934d-133742e102bd","4382435","FMNH","FMNH","PE 5826","Anthozoa","","","Oxford","United States of America","","","","","Ordovician","Ordovician","",""
"c1326485-73d8-4a93-80ec-9f806b14b239","4385521","FMNH","FMNH","PE 91574","Streptelasma canadense (Billings, 1862)","","","Oxford","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"ffb23903-9e5d-463d-bcf9-42674b764805","4385753","FMNH","FMNH","PE 91589","Conularia trentonensis Hall, 1847","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Trenton",""
"1321aae8-8f87-4098-8f62-14ad85896ede","4385751","FMNH","FMNH","PE 91587","Conularia trentonensis Hall, 1847","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Decorah",""
"dec3cb3a-3112-448d-a4c4-cc21b164db5e","4385750","FMNH","FMNH","PE 91586","Conularia trentonensis Hall, 1847","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"33739a0a-d67c-4b27-8cce-25ade41f6b1a","4385752","FMNH","FMNH","PE 91588","Conularia trentonensis Hall, 1847","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Trenton",""
"bb569c6e-c40f-4f10-bd31-4ea2f0beb921","4385450","FMNH","FMNH","PE 91554","Favistella stellata (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"02d985fd-3443-4047-a97c-3a14b1762050","4385451","FMNH","FMNH","PE 91555","Favistella stellata (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"46090577-c73c-414d-9419-94009704889a","4385452","FMNH","FMNH","PE 91556","Favistella stellata (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"78772c31-ebea-477a-bdef-35d9ee078d28","4385449","FMNH","FMNH","PE 91553","Favistella","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"58efdbed-c12e-48ed-a8d2-b65dab9789d7","4385453","FMNH","FMNH","PE 91557","Palaeophyllum divaricans Nicholson, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"072f7056-993a-429f-8b97-d90db007e21f","4382342","FMNH","FMNH","P 9511","Streptelasma corniculum Hall, 1882","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"f0bad5ca-eaba-4c74-8e21-cb6fd606735b","4382358","FMNH","FMNH","P 16053","Streptelasma corniculum Hall, 1882","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"184ea07e-8b8f-4098-ae4d-62e46b0d42cf","4382382","FMNH","FMNH","P 21061","Conularia formosa","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"0fa64588-bd70-412f-aedc-9c202aede103","4382395","FMNH","FMNH","PE 2202","Conularia","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
