"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"13e47776-6f52-4fe3-b1d8-2993a9e80b5c","4461186","FMNH","FMNH","PP 61151","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"42dedc0c-38f6-438b-ae04-e26591c3de40","4461187","FMNH","FMNH","PP 61152","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"a2ca94b5-364f-4a56-82e8-36f4bb2f1818","4461188","FMNH","FMNH","PP 61153","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"3c9242b5-35c6-4e21-93d9-c88c6bfc3485","4461189","FMNH","FMNH","PP 61154","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"afcd1539-72de-4a31-b492-40eb008a7bbd","4461190","FMNH","FMNH","PP 61155","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"bd60d741-55b7-430b-8567-707c60ba17e0","4461191","FMNH","FMNH","PP 61156","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"3cb8e40f-a24b-4e36-bbc2-0c2d37ee25d2","4461192","FMNH","FMNH","PP 61157","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"77fef8b7-5709-43bd-971f-583da0012c43","4461193","FMNH","FMNH","PP 61158","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"7763a55a-b7e8-442e-91c5-ac49607f65e7","4461194","FMNH","FMNH","PP 61159","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"cc12385e-1b2f-4a7a-b3f3-2d7e9d7409bd","4461196","FMNH","FMNH","PP 61161","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"2054478d-566e-40e4-a493-25d6dc4107f7","4461195","FMNH","FMNH","PP 61160","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"1b87d511-218e-4f1d-b47c-a87b48e0e684","4461197","FMNH","FMNH","PP 61162","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"f9ec6383-7ab9-42af-a347-2b93efbd4927","4461198","FMNH","FMNH","PP 61163","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"0a68ac06-9e09-4b5d-af2d-03939eb077ef","4461201","FMNH","FMNH","PP 61166","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"382cb43f-b5e5-4128-b15b-19627ca7e5b4","4461200","FMNH","FMNH","PP 61165","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"7fcf8efa-6077-4f1c-9d31-e557d8d4854d","4461202","FMNH","FMNH","PP 61167","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"f5b8172f-b42c-4b2e-81a5-405414dcf4da","4461203","FMNH","FMNH","PP 61168","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"a06a1e0d-2fc2-4db4-bd04-3a6700304caa","4461204","FMNH","FMNH","PP 61169","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"988b4288-3a37-4223-b647-dce6b711cb5c","4461205","FMNH","FMNH","PP 61170","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"1b454b37-91b2-4519-b569-4df5f3b1c3de","4461206","FMNH","FMNH","PP 61171","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"e13e30b3-8ee9-4639-a2c5-3ee4ae6400fc","4461207","FMNH","FMNH","PP 61172","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"5663368a-9523-4ea1-8bc3-20d2b615ceaf","4461208","FMNH","FMNH","PP 61173","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"7ad214bc-0047-41bf-8fb7-a30abd7b2bab","4461209","FMNH","FMNH","PP 61174","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"dabf49dc-82b8-4e9b-bb12-6ad3b704fc64","4461210","FMNH","FMNH","PP 61175","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"40b36007-a558-4a8c-8a7b-3fe4c90edf0d","4461211","FMNH","FMNH","PP 61176","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"9cd2d530-7f68-4230-b3dd-641704d4e03f","4461212","FMNH","FMNH","PP 61177","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"ddc5bf78-409e-495b-92cc-bfabfbdd6258","4461213","FMNH","FMNH","PP 61178","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"c612e09e-aa08-4765-8dcc-e175f96e7513","4461214","FMNH","FMNH","PP 61179","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"5ccd8a2f-33ce-447f-987f-f45bfba24345","4461215","FMNH","FMNH","PP 61180","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"b106dffc-c163-41f7-8794-01b0b215b5b2","4461216","FMNH","FMNH","PP 61181","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"98ba92c4-3a4d-4410-aa5b-6b6ebd3a0611","4461217","FMNH","FMNH","PP 61182","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"aa948813-3a04-4ed1-8265-0dd38106f653","4461218","FMNH","FMNH","PP 61183","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"53e15060-b45f-4999-850c-f666fa36000d","4461219","FMNH","FMNH","PP 61184","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"a88f1d67-e4c5-4c09-b89a-fc2bd1fe5a50","4461220","FMNH","FMNH","PP 61185","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"718c5153-5a00-4506-abaf-abe637a7469d","4461221","FMNH","FMNH","PP 61186","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"fde76371-87e0-47c2-b172-56ba4c73b489","4461222","FMNH","FMNH","PP 61187","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"4c628c2a-65c3-4b2e-9a32-a0b263ac3861","4461223","FMNH","FMNH","PP 61188","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"fc90d126-745e-4ec7-8dd8-b4c875518e43","4461224","FMNH","FMNH","PP 61189","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"dc8b1451-1567-4ed8-a130-b90a1cb1d15b","4461225","FMNH","FMNH","PP 61190","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"10c91214-c5e2-4d85-b423-ece583d9ab9d","4461226","FMNH","FMNH","PP 61191","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"d010e68a-ec3c-4d34-821c-155cda5e9b02","4461227","FMNH","FMNH","PP 61192","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"a1d2ba74-7b46-43f1-9f61-be652395b1d5","4461228","FMNH","FMNH","PP 61193","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"fca7bcf4-235c-4857-ad5e-d21aadf260f9","4461229","FMNH","FMNH","PP 61194","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"60186403-c7bc-4950-b846-47640a73df14","4461230","FMNH","FMNH","PP 61195","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"ec3360b3-a4c6-4631-a81a-4770af52848b","4461231","FMNH","FMNH","PP 61196","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"616e4378-7d4e-4dbb-be72-0f4403037f0c","4461232","FMNH","FMNH","PP 61197","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"5dcf2f20-211a-4bd3-ad26-f82df459e170","4461233","FMNH","FMNH","PP 61198","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"e322a742-c67d-4e43-afbe-8f231cd086f2","4461234","FMNH","FMNH","PP 61199","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"2e98f05c-9278-488b-878d-87bd8819f658","4461235","FMNH","FMNH","PP 61200","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"267c0651-eaee-4629-b2e5-be8f4646b1b7","4461236","FMNH","FMNH","PP 61201","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"f82bf0ee-aa0f-4761-b2e7-2cfb02141516","4461237","FMNH","FMNH","PP 61202","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"bfeb1f91-8d17-4a2a-ab50-27e757d2183c","4461238","FMNH","FMNH","PP 61203","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"aa72be21-928e-41f3-a59a-11119a3c1567","4461199","FMNH","FMNH","PP 61164","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"a203dadd-0684-42b0-92ea-edf2645614db","4461239","FMNH","FMNH","PP 61204","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"a73586ca-648e-42f2-ac60-ae3e746bc765","4461240","FMNH","FMNH","PP 61205","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"83b16b09-00b6-46e1-a7ae-f73bddf0a09c","4461241","FMNH","FMNH","PP 61206","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"36bbf720-11ee-457a-9afd-f89554fd9a97","2304780","FMNH","FMNH","PP 54789","Plantae","","Quick, K., Quick, M.","Wolfcamp Hills, Geologists' Canyon","United States of America","","","","","Permian","Permian","Neal Ranch","Sakmarian"
"0de042ed-4ca8-4156-b99e-e7f86faf45bd","2304781","FMNH","FMNH","PP 54790","Plantae","","Quick, K., Quick, M.","Wolfcamp Hills, Geologists' Canyon","United States of America","","","","","Permian","Permian","Neal Ranch","Sakmarian"
