"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8176fc99-b500-4946-a3ea-c031289e99ff","2311205","FMNH","FMNH","P 2604","Ammonoidea","","","Wurtemberg","Germany","","","","","","","",""
"aaae87a5-f82a-4ae3-8f03-336a2d78b5cf","2311207","FMNH","FMNH","P 2606","Ammonoidea","","","Wurtemberg","Germany","","","","","","","",""
"7a32dfad-f2b8-4297-9d67-5953eb7d01ad","2311265","FMNH","FMNH","P 2662","Ammonoidea","","","Wurtemberg","Germany","","","","","","","",""
"b2351b1c-c4d8-43fe-b297-2797587c0392","2311266","FMNH","FMNH","P 2663","Ammonoidea","","","Wurtemberg","Germany","","","","","","","",""
"ab7cd1f7-1878-407b-8473-e93a35f580b4","2311274","FMNH","FMNH","P 2671","Ammonoidea","","","Wurtemberg","Germany","","","","","","","",""
"308c7a80-0090-4efe-a5ca-9eda56a88da1","2311275","FMNH","FMNH","P 2672","Ammonoidea","","","Wurtemberg","Germany","","","","","","","",""
"188c3535-00ec-431e-b1b9-7dd5c4547a0b","2311276","FMNH","FMNH","P 2673","Ammonoidea","","","Wurtemberg","Germany","","","","","","","",""
"9b93c131-b869-4969-954a-baf734aae63c","2311277","FMNH","FMNH","P 2674","Ammonoidea","","","Wurtemberg","Germany","","","","","","","",""
"589dc6aa-4704-40f8-9491-cd2a63136258","2311278","FMNH","FMNH","P 2675","Ammonoidea","","","Wurtemberg","Germany","","","","","","","",""
"b04a3f34-7ecb-4c6c-8b20-fcfb294beab3","2311338","FMNH","FMNH","P 2735","Ammonoidea","","","Wurtemberg","Germany","","","","","","","",""
"a2f3d29d-3c24-4eb5-bf98-cd9b2cd37a34","2311360","FMNH","FMNH","P 2757","Ammonoidea","","","Wurtemberg","Germany","","","","","","","",""
"593d355f-10d3-4e6c-aebb-ef503c43c77d","2310291","FMNH","FMNH","P 1748","Cephalopoda","","","Wurtzburg","Germany","","","","","","","",""
"4e72e323-f727-4e07-bd58-225ea223ee35","2310292","FMNH","FMNH","P 1749","Cephalopoda","","","Wurtzburg","Germany","","","","","","","",""
"7384ad0b-9bd1-49dc-8c3f-8f367a3db763","2310293","FMNH","FMNH","P 1750","Cephalopoda","","","Weimar","Germany","","","","","","","",""
"51ce075f-bc95-428c-aeda-c023438c66e5","2310995","FMNH","FMNH","P 2399","Ammonoidea","","","","","","","","","","","",""
"6b47b428-021f-4a97-a05e-d8fe41cfe62f","2311007","FMNH","FMNH","P 2410","Ammonoidea","","","","","","","","","","","",""
"9c28dc77-29a3-4278-9278-dc96c3d777cf","2311008","FMNH","FMNH","P 2411","Ammonoidea","","","","","","","","","","","",""
"cb573fea-611d-4e91-aac9-24dbac73a3ca","2311009","FMNH","FMNH","P 2412","Ammonoidea","","","","","","","","","","","",""
"d6df7890-ef3c-46ff-bf9e-8b5298c166c8","2311011","FMNH","FMNH","P 2413","Ammonoidea","","","","","","","","","","","",""
"b490c26c-ce47-4b71-aa44-5a3f7c045985","2311023","FMNH","FMNH","P 2424","Ammonoidea","","","","","","","","","","","",""
"bdc45d2d-91f2-4605-9cea-ca37ccce94a4","2311052","FMNH","FMNH","P 2452","Ammonoidea","","","","","","","","","","","",""
"08efb412-e136-43b5-9cb5-6bb4565c113c","2311053","FMNH","FMNH","P 2453","Ammonoidea","","","","","","","","","","","",""
"7a356aa4-3417-4c70-a6e7-7fc3c899c1fa","2311054","FMNH","FMNH","P 2454","Ammonoidea","","","","","","","","","","","",""
"a8780625-185c-4e4c-a050-5058ef70e4c7","2311059","FMNH","FMNH","P 2459","Ammonoidea","","","","","","","","","","","",""
"72d58698-7c9b-4d7b-bd97-18e83d393aa3","2311058","FMNH","FMNH","P 2458","Ammonoidea","","","","","","","","","","","",""
"f254fcec-dc0f-4eba-b215-a75b42741fc2","2311087","FMNH","FMNH","P 2487","Ammonoidea","","","","","","","","","","","",""
"c7e0ec43-9cf3-465c-a352-ed2690ecf672","2311150","FMNH","FMNH","P 2555","Ammonoidea","","","","","","","","","","","",""
"94ecbd89-284a-4e48-8707-14520155ef22","2311151","FMNH","FMNH","P 2556","Ammonoidea","","","","","","","","","","","",""
"d636d028-30ea-4a38-8450-e25328226248","2311153","FMNH","FMNH","P 2557","Ammonoidea","","","","","","","","","","","",""
"3e06567d-3ce8-4207-8f00-565f057a54a4","2311167","FMNH","FMNH","P 2570","Ammonoidea","","","","","","","","","","","",""
"01fee6a7-4ac1-4d82-9bc5-ba4e011de879","2311168","FMNH","FMNH","P 2571","Ammonoidea","","","","","","","","","","","",""
"269c6dac-bb04-4d30-a266-422f7238e9e9","2311169","FMNH","FMNH","P 2572","Ammonoidea","","","","","","","","","","","",""
"019231b9-b1bb-43d6-8ebd-ac02d325da26","2311170","FMNH","FMNH","P 2573","Ammonoidea","","","","","","","","","","","",""
"fc2a4d67-57ea-4b72-97d6-946de1cce68d","2311171","FMNH","FMNH","P 2574","Ammonoidea","","","","","","","","","","","",""
"82abaeef-3048-43b4-a1d2-3214946dd6fc","2311172","FMNH","FMNH","P 2574 .5","Ammonoidea","","","","","","","","","","","",""
"2a14e670-4e90-47e0-b6a2-c82ad5331ebf","2311188","FMNH","FMNH","P 2588","Ammonoidea","","","","","","","","","","","",""
"b17a8e89-3d99-4cf0-91a5-c79d6c5a97f0","2311198","FMNH","FMNH","P 2597","Ammonoidea","","","","","","","","","","","",""
"1af2b1a3-c225-40bc-b418-36e5ceeed458","2311215","FMNH","FMNH","P 2614","Ammonoidea","","","","","","","","","","","",""
"4606be8f-53e8-46fa-9551-a20debb9910a","2311224","FMNH","FMNH","P 2623","Ammonoidea","","","","","","","","","","","",""
"a652d3e7-1cb2-47d9-b511-bb78ca0f9eb3","2311225","FMNH","FMNH","P 2624","Ammonoidea","","","","","","","","","","","",""
"df478bfb-41b4-4379-9b3a-f6cd42930c24","2311246","FMNH","FMNH","P 2645","Ammonoidea","","","","","","","","","","","",""
"f8bba865-b1fe-4aeb-b095-e06877ec2190","2311333","FMNH","FMNH","P 2730","Ammonoidea","","","","","","","","","","","",""
"d980a189-f827-4960-864c-cff5fb946a09","2311334","FMNH","FMNH","P 2731","Ammonoidea","","","","","","","","","","","",""
"e7ce236c-3e00-4ae1-a816-61a8c9da4024","2311335","FMNH","FMNH","P 2732","Ammonoidea","","","","","","","","","","","",""
"d72fd4a9-5fed-420c-bd7d-19ad155a6bf8","2311341","FMNH","FMNH","P 2738","Ammonoidea","","","Solenhofen","Germany","","","","","","","",""
"ac9db72f-bef3-4822-a940-adec9b4ae5ec","2311342","FMNH","FMNH","P 2739","Ammonoidea","","","","","","","","","","","",""
"b45167ed-22b4-49c8-ba49-21cf86a16b45","2311347","FMNH","FMNH","P 2744","Ammonoidea","","","Heiligenstadt","Germany","","","","","","","",""
"9b0eb456-6454-4221-8a95-d5c162fb805a","2311349","FMNH","FMNH","P 2746","Ammonoidea","","","Solenhofen","Germany","","","","","","","",""
"973fe422-78c9-4ed7-aacd-72a7854da227","2311350","FMNH","FMNH","P 2747","Ammonoidea","","","Solenhofen","Germany","","","","","","","",""
"efce91f9-30bf-4262-acf7-59bba39c8f57","2311351","FMNH","FMNH","P 2748","Ammonoidea","","","","","","","","","","","",""
"8812d218-430e-4b80-84d6-4a01f250f336","2311357","FMNH","FMNH","P 2754","Ammonoidea","","","Solenhofen","Germany","","","","","","","",""
"3b947220-f519-439d-8454-5e54a58d977e","2311358","FMNH","FMNH","P 2755","Ammonoidea","","","Solenhofen","Germany","","","","","","","",""
"c355a836-269f-4b24-be35-4b63ebc8ab02","2311359","FMNH","FMNH","P 2756","Ammonoidea","","","Solenhofen","Germany","","","","","","","",""
"e7e3e2ec-9cec-4cf6-b7d5-5d0056185044","2311361","FMNH","FMNH","P 2758","Ammonoidea","","","Solenhofen","Germany","","","","","","","",""
"b187be12-e20a-454c-9de2-2d0aa9949b6a","2311362","FMNH","FMNH","P 2759","Ammonoidea","","","Solenhofen","Germany","","","","","","","",""
"3c124304-e51b-4e34-8155-63b7492ee12f","2311363","FMNH","FMNH","P 2760","Ammonoidea","","","Solenhofen","Germany","","","","","","","",""
"a00d2f6e-f3cb-4480-9a37-27bbd51b085f","2311364","FMNH","FMNH","P 2761","Ammonoidea","","","Solenhofen","Germany","","","","","","","",""
"8fbe26fa-8d3d-425c-b137-808034757a76","2311365","FMNH","FMNH","P 2762","Ammonoidea","","","Solenhofen","Germany","","","","","","","",""
"4fe26e88-1eb7-424c-bce9-32dd60f18785","2311367","FMNH","FMNH","P 2764","Ammonoidea","","","Solenhofen","Germany","","","","","","","",""
"1d3e4a15-a21d-461f-9b9a-16a93345acea","2311368","FMNH","FMNH","P 2765","Ammonoidea","","","Solenhofen","Germany","","","","","","","",""
"27a4b01e-5c8a-4eff-bea9-b822064091ed","2311369","FMNH","FMNH","P 2766","Ammonoidea","","","Solenhofen","Germany","","","","","","","",""
"82006ca5-4596-4821-bda6-7e032b1e1a7d","2311370","FMNH","FMNH","P 2767","Ammonoidea","","","Solenhofen","Germany","","","","","","","",""
"042a3af9-e70c-4e1e-80c9-2ee1512d10ae","2313349","FMNH","FMNH","P  (204771)","Ammonoidea","","","","","","","","","","","",""
"35d228d3-f314-4e1c-9cb7-788ad3473ea9","2311012","FMNH","FMNH","P 2414","Ammonoidea","","","","","","","","","","","",""
"cce0808a-e8ad-4818-aeab-e504c9064024","2311366","FMNH","FMNH","P 2763","Ammonoidea","","","Solenhofen","Germany","","","","","","","",""
"3c23735b-371b-4815-9a89-48416f6f6b8b","2312759","FMNH","FMNH","P 4144","Gastropoda","","","","","","","","","","","",""
"0f23702d-bb27-40a6-92fa-55df9978ac2b","2312772","FMNH","FMNH","P 4157","Gastropoda","","","Kressenberg","Germany","","","","","","","",""
"9361977b-5236-4cdb-bc9c-02b48ad85bf2","2312924","FMNH","FMNH","P 4306","Gastropoda","","","","","","","","","","","",""
"8a759e7e-eac3-4efa-96ee-139cae9730f7","2310942","FMNH","FMNH","P 2350","Gastropoda","","","Hanover","Germany","","","","","","","",""
"13a56375-89ec-4f52-8396-76ca28f87739","2312922","FMNH","FMNH","P 4304","Gastropoda","","","","","","","","","","","",""
"3a0976de-3658-4088-aac8-acc3a15ddfe3","2312923","FMNH","FMNH","P 4305","Gastropoda","","","","","","","","","","","",""
"bc35314f-3a2d-42bf-adc2-e09378a7cd95","2310925","FMNH","FMNH","P 2334","Gastropoda","","","Kelheim","Germany","","","","","","","",""
"5c5f3564-7ed5-4fff-ab47-3612e645da84","2311352","FMNH","FMNH","P 2749","Ammonoidea","","","","","","","","","","","",""
"1a01ce84-627a-46bd-9fc4-d6c61fb40e1a","2311353","FMNH","FMNH","P 2750","Ammonoidea","","","","","","","","","","","",""
"c9b72ead-a0e6-47c4-acc8-bd35d968dfe4","2312808","FMNH","FMNH","P 4193","Gastropoda","","","baden","Germany","","","","","","","",""
"0ba3f15d-383b-476b-b33b-8997616ec576","2312827","FMNH","FMNH","P 4211","Gastropoda","","","baden","Germany","","","","","","","",""
"828ff01a-e6b7-4d50-aa61-ee492d0ef584","2312887","FMNH","FMNH","P 4269","Gastropoda","","","baden","Germany","","","","","","","",""
"26c725f8-7dc5-44a5-8221-e78e187f4533","2312889","FMNH","FMNH","P 4271","Gastropoda","","","baden","Germany","","","","","","","",""
"98c92c65-1474-4bfa-9645-0ff49cc5fff3","2312894","FMNH","FMNH","P 4276","Gastropoda","","","baden","Germany","","","","","","","",""
"44fa7343-57da-4988-8b3e-6ee4f402264a","2309623","FMNH","FMNH","P 1122","Gastropoda","","","Paffrath","Germany","","","","","","","",""
"0c390550-8980-477e-95d4-d440328e434f","2310949","FMNH","FMNH","P 2357","Gastropoda","","","Hanover","Germany","","","","","","","",""
"bed55492-2837-417e-b986-c8c91bd90c23","2312132","FMNH","FMNH","P 3518","Gastropoda","","","Hanover","Germany","","","","","","","",""
"600548e7-3cab-41f2-9ff9-ab01c6b4d752","2310926","FMNH","FMNH","P 2335","Gastropoda","","","Kelheim","Germany","","","","","","","",""
"d10871da-c56a-4cc0-bc29-feff03355fdb","2928207","FMNH","FMNH","UC 15663","Orthoceras duplex","","","Landberg","Germany","","","","","Silurian","Silurian","",""
"f1d01d0c-786b-40a5-8c10-27b69db40b16","2310070","FMNH","FMNH","P 1546","Bivalvia","","","","","","","","","","","",""
"f4858c68-448a-49fa-bd6b-466e94968141","2310263","FMNH","FMNH","P 1722","Bivalvia","","","","","","","","","","","",""
"a616ccd0-45b0-4dd9-bfb6-981c1975ff3a","2310264","FMNH","FMNH","P 1723","Bivalvia","","","","","","","","","","","",""
"82a03802-f8ca-4a15-b6fd-d268c0936ea3","2310265","FMNH","FMNH","P 1724","Bivalvia","","","","","","","","","","","",""
"d1e875f6-75d3-4656-9240-e2c0b9cbdf35","2310710","FMNH","FMNH","P 2136","Bivalvia","","","Holzmaden","Germany","","","","","","","",""
"4aaa802a-e632-4093-9f00-ebd8efd8527a","2310711","FMNH","FMNH","P 2137","Bivalvia","","","Holzmaden","Germany","","","","","","","",""
"a7ab37e6-415f-463b-aafe-29a233033f86","2310717","FMNH","FMNH","P 2142","Bivalvia","","","","","","","","","","","",""
"0a6538ac-b3e8-4b1a-9dba-f625b9469f80","2310718","FMNH","FMNH","P 2143","Bivalvia","","","Franken","Germany","","","","","","","",""
"450de6a0-9311-4b4f-b26f-b3288daa2f01","2310775","FMNH","FMNH","P 2195","Bivalvia","","","Eichstadt","Germany","","","","","","","",""
"2731ab17-b4fd-47cd-9766-1c85304c5770","2310781","FMNH","FMNH","P 2201","Bivalvia","","","","","","","","","","","",""
"399d2c81-00ee-4e30-90bf-e81e314914b2","2310799","FMNH","FMNH","P 2217","Bivalvia","","","","","","","","","","","",""
"8b5ed294-c165-4aef-938a-960d529f51dc","2310809","FMNH","FMNH","P 2227","Bivalvia","","","","","","","","","","","",""
"040c5737-d223-4552-b378-52ae8762218d","2310835","FMNH","FMNH","P 2250","Bivalvia","","","","","","","","","","","",""
"2d829eeb-d74b-448d-a674-d5091c1ab60d","2310850","FMNH","FMNH","P 2263","Bivalvia","","","","","","","","","","","",""
"4c5d7c25-89f7-4731-b1c6-d840e383cafe","2310854","FMNH","FMNH","P 2267","Bivalvia","","","","","","","","","","","",""
"34c0f86f-3be9-4502-b251-480e22ef0749","2310858","FMNH","FMNH","P 2270","Bivalvia","","","","","","","","","","","",""
"c7d58657-0f0b-40db-b6e3-08f9a8fef941","2310870","FMNH","FMNH","P 2281","Bivalvia","","","","","","","","","","","",""
"336e59bc-d483-40f6-ae8a-88bdc909f950","2310872","FMNH","FMNH","P 2283","Bivalvia","","","","","","","","","","","",""
"adc92507-3318-4391-8d1a-c2886fac2a10","2311967","FMNH","FMNH","P 3355","Bivalvia","","","","","","","","","","","",""
"16202a4e-da23-413f-9076-df41cb39ef97","2311968","FMNH","FMNH","P 3356","Bivalvia","","","","","","","","","","","",""
"c2e00ad9-60cd-41c0-87d2-985187cdcb3b","2311981","FMNH","FMNH","P 3369","Bivalvia","","","","","","","","","","","",""
"e30739e7-3b2e-4659-ade4-06df890b7edf","2311982","FMNH","FMNH","P 3370","Bivalvia","","","","","","","","","","","",""
"5d0463da-5916-4bff-ad30-1711c9ac4238","2312122","FMNH","FMNH","P 3508","Bivalvia","","","","","","","","","","","",""
"8bea4c16-86f5-400a-a29d-d2b173ce48b2","2312550","FMNH","FMNH","P 3936","Bivalvia","","","","","","","","","","","",""
"944718ac-243c-4ce6-aa1f-8322b45af87c","2312551","FMNH","FMNH","P 3937","Bivalvia","","","","","","","","","","","",""
"946f68c5-ce4c-4840-a4d6-5a70777dbd0e","2312587","FMNH","FMNH","P 3973","Bivalvia","","","","","","","","","","","",""
"17705d5a-e83d-4e97-ac52-a9d611e10db9","2312593","FMNH","FMNH","P 3979","Bivalvia","","","","","","","","","","","",""
"0a895dea-0bb6-4447-a958-f147fefe866a","2312628","FMNH","FMNH","P 4014","Bivalvia","","","","","","","","","","","",""
"afef2510-d6f4-49b4-8561-4f50ce6f5840","2310719","FMNH","FMNH","P 2144","Bivalvia","","","","","","","","","","","",""
"cbb43228-ba9f-4185-8b34-32882f3461a1","2310253","FMNH","FMNH","P 1713","Bivalvia","","","Brunswick","Germany","","","","","","","",""
"ad99db5f-be8c-4ceb-b2a3-12de5b58b2c9","2310171","FMNH","FMNH","P 1638","Bivalvia","","","Gera","Germany","","","","","","","",""
"4ae1c4a1-0e6c-4e75-a124-a48731ad9312","2310254","FMNH","FMNH","P 1714","Bivalvia","","","Jagersberg","Germany","","","","","","","",""
"7be5a1aa-5f68-4459-a384-4c2fddde1253","2310248","FMNH","FMNH","P 1709","Bivalvia","","","Beyreuth","Germany","","","","","","","",""
"a1b37d1f-05f7-46ce-9b1d-8cb69b3a549b","2312027","FMNH","FMNH","P 3414","Bivalvia","","","Hanover","Germany","","","","","","","",""
"703983df-58eb-4fec-ba9e-9745b6acf517","2310246","FMNH","FMNH","P 1707","Bivalvia","","","Jena","Germany","","","","","","","",""
"b6bc1d62-9597-4511-9b6d-56a50acd3464","2310174","FMNH","FMNH","P 1641","Bivalvia","","","Gera","Germany","","","","","","","",""
"03237ef5-3cd5-41ae-b228-14453270ee0f","2310175","FMNH","FMNH","P 1642","Bivalvia","","","Gera","Germany","","","","","","","",""
"c2411f7a-46f2-481a-9fab-54ac9dfdf1d7","2310777","FMNH","FMNH","P 2197","Bivalvia","","","Holzmaden","Germany","","","","","","","",""
"b5cfb6b3-827a-4392-93dc-0af995d04f61","2310247","FMNH","FMNH","P 1708","Bivalvia","","","Jena","Germany","","","","","","","",""
"8b6bbb49-acc8-44b1-a5e1-759a7362b1f4","2312627","FMNH","FMNH","P 4013","Bivalvia","","","Bavarian Alps","Germany","","","","","","","",""
"133e5433-9672-4407-824b-4f1201dc3b20","2310255","FMNH","FMNH","P 1715","Bivalvia","","","Jena","Germany","","","","","","","",""
"0c37c447-d825-409e-b76b-2a5e530df463","2310173","FMNH","FMNH","P 1640","Bivalvia","","","Trebnitz","Germany","","","","","","","",""
"1fd2cd1e-a3cf-4195-bc62-0c8dd0c798d3","2312050","FMNH","FMNH","P 3437","Bivalvia","","","Westphalia","Germany","","","","","","","",""
"c1486c0e-be33-46b1-a195-ef93233be095","2312051","FMNH","FMNH","P 3438","Bivalvia","","","Westphalia","Germany","","","","","","","",""
"0f2d7086-8459-4589-9923-d60c4298883a","2310256","FMNH","FMNH","P 1716","Bivalvia","","","Wurtemberg","Germany","","","","","","","",""
"1f4b375e-475e-4a82-a4e1-43f8d8f19ac7","2310758","FMNH","FMNH","P 2180","Bivalvia","","","Wurtemberg","Germany","","","","","","","",""
"938100ae-297b-4f20-a005-c8a79cdec7e8","2310807","FMNH","FMNH","P 2225","Bivalvia","","","Wurtemberg","Germany","","","","","","","",""
"d8135ccd-ebb6-4ebe-8966-ef18b1c7ff6d","2310251","FMNH","FMNH","P 1711","Bivalvia","","","Wurtzburg","Germany","","","","","","","",""
"a29d89bc-9ecc-42af-bae9-e62586a2eb78","2310252","FMNH","FMNH","P 1712","Bivalvia","","","Wurtzburg","Germany","","","","","","","",""
"06e0123b-61bd-4b6c-9526-b5d4531a50aa","2310267","FMNH","FMNH","P 1726","Bivalvia","","","Wurtzburg","Germany","","","","","","","",""
"2c31392e-d724-4f0c-a168-f7f54e34863a","2310250","FMNH","FMNH","P 1710","Bivalvia","","","Wurtzburg","Germany","","","","","","","",""
"62e9fa43-7ef5-4368-ba30-b05761576248","2312048","FMNH","FMNH","P 3435","Bivalvia","","","Zieglci","Germany","","","","","","","",""
"880d2f6d-d17d-4555-8f3e-b6e689ed0dc6","2310778","FMNH","FMNH","P 2198","Bivalvia","","","Holzmaden","Germany","","","","","","","",""
"dc0eeb87-ad41-4236-b70d-2a8de6ce29e5","2310172","FMNH","FMNH","P 1639","Bivalvia","","","Gera","Germany","","","","","","","",""
"641452ed-aa73-4b7c-9b16-20b692c9286c","2310170","FMNH","FMNH","P 1637","Bivalvia","","","Durham","Germany","","","","","","","",""
"aa52d3a1-0bbf-4ad5-8ef1-9e61d590e92a","2310825","FMNH","FMNH","P 2241","Bivalvia","","","Bavaria","Germany","","","","","","","",""
"13b03b74-f4e0-4c42-b85d-bcc21cafe825","2312704","FMNH","FMNH","P 4089","Gastropoda","","","","","","","","","","","",""
"d5470727-33d8-4f4e-8efc-5e3c93885029","2312875","FMNH","FMNH","P 4257","Gastropoda","","","","","","","","","","","",""
"425ff935-385f-45cb-ab24-c2cc281520fd","2312684","FMNH","FMNH","P 4070","Gastropoda","","","","","","","","","","","",""
"e04b0402-5b97-4574-8463-066364e265aa","2312846","FMNH","FMNH","P 4229","Gastropoda","","","","","","","","","","","",""
"f604cb51-de12-4574-a7ac-b786d89d0d37","2312832","FMNH","FMNH","P 4216","Gastropoda","","","","","","","","","","","",""
"c381c698-3707-449d-9a1c-4752bad492aa","2312825","FMNH","FMNH","P 4209","Gastropoda","","","","","","","","","","","",""
"143962e6-121e-44e4-a874-553eafc1cdc1","2312897","FMNH","FMNH","P 4279","Gastropoda","","","","","","","","","","","",""
"ba58e4c4-1f5c-4a29-b4f2-92a41b51c7be","2312525","FMNH","FMNH","P 3911","Bivalvia","","","","","","","","","","","",""
"954ee2c2-b3ef-4bad-b338-37423a27f0d3","2312760","FMNH","FMNH","P 4145","Gastropoda","","","","","","","","","","","",""
"25825724-4bf1-4986-ab6e-630ef1ff80d0","2311388","FMNH","FMNH","P 2785","Coleoidea","","","","","","","","","","","",""
"342c2f7c-038d-4224-a3f1-4eaf064be4bf","2311390","FMNH","FMNH","P 2787","Coleoidea","","","","","","","","","","","",""
"dc7356b4-d5ba-437f-96f8-c957dac875f0","2311394","FMNH","FMNH","P 2791","Coleoidea","","","","","","","","","","","",""
"5c121951-4ae7-4a3d-aa28-b4a231800bd7","2311395","FMNH","FMNH","P 2792","Coleoidea","","","","","","","","","","","",""
"193aad4c-f6c7-41e3-92f1-95eb68e44cb7","2311403","FMNH","FMNH","P 2800","Coleoidea","","","","","","","","","","","",""
"b12710fe-34e5-4701-9dee-1d1e2d29ed30","2311409","FMNH","FMNH","P 2806","Coleoidea","","","","","","","","","","","",""
"7987fc7a-df00-4554-ae5f-b0f9bd6e76f1","2311410","FMNH","FMNH","P 2807","Coleoidea","","","","","","","","","","","",""
"fb210244-91e8-4b4e-a2e5-dd70f20b3e78","2311430","FMNH","FMNH","P 2827","Coleoidea","","","","","","","","","","","",""
"36247273-2027-4a4f-bdce-93b8074a3617","2311431","FMNH","FMNH","P 2828","Coleoidea","","","","","","","","","","","",""
"7afbd2c7-eb9c-4130-852e-47d309c030a1","2311442","FMNH","FMNH","P 2839","Coleoidea","","","Solenhofen","Germany","","","","","","","",""
"0671c037-c463-4925-9c3b-0a84efe15f5c","2311443","FMNH","FMNH","P 2840","Coleoidea","","","Solenhofen","Germany","","","","","","","",""
"97c408cd-ccf2-4847-aba9-4f741087b6f0","2311444","FMNH","FMNH","P 2841","Coleoidea","","","Solenhofen","Germany","","","","","","","",""
"75f7f0a5-430d-4289-bfdb-8e035d48b3ba","2311445","FMNH","FMNH","P 2842","Coleoidea","","","Solenhofen","Germany","","","","","","","",""
"901ef7ec-504f-4b89-b1e0-634df4da408c","2311446","FMNH","FMNH","P 2843","Coleoidea","","","Solenhofen","Germany","","","","","","","",""
"16e72b1e-0653-4f85-8719-d49e79230208","2311447","FMNH","FMNH","P 2844","Coleoidea","","","","","","","","","","","",""
"52c69bd7-c7f8-46af-abd8-80d2397922b4","2311448","FMNH","FMNH","P 2845","Coleoidea","","","","","","","","","","","",""
"49bc6dcf-3568-4bec-8551-39d5b9eb9172","2311449","FMNH","FMNH","P 2846","Coleoidea","","","","","","","","","","","",""
"6169312d-7ebe-45a9-b20f-640abcd3734c","2311450","FMNH","FMNH","P 2847","Coleoidea","","","","","","","","","","","",""
"68052701-b5d9-407b-ac08-b909708dacdf","2311452","FMNH","FMNH","P 2849","Coleoidea","","","","","","","","","","","",""
"d86454a3-908f-4c5f-ab08-7cd964ab28bd","2311453","FMNH","FMNH","P 2850","Coleoidea","","","Solenhofen","Germany","","","","","","","",""
"42105397-7325-4786-8ff6-a417eb8bc899","2311455","FMNH","FMNH","P 2852","Coleoidea","","","Solenhofen","Germany","","","","","","","",""
"b13d8829-ad1a-45ac-a3ed-fc69dbb84092","2311389","FMNH","FMNH","P 2786","Coleoidea","","","","","","","","","","","",""
"34d0df70-7f61-4ff5-9e26-91a3ef27c339","2311454","FMNH","FMNH","P 2851","Coleoidea","","","Solenhofen","Germany","","","","","","","",""
"680ceff8-93a3-4f3a-b2c7-8a2654a288d8","2311391","FMNH","FMNH","P 2788","Coleoidea","","","Wurtemberg","Germany","","","","","","","",""
"6cc82908-853e-4ccb-b8d5-42804924c0c8","2311392","FMNH","FMNH","P 2789","Coleoidea","","","Wurtemberg","Germany","","","","","","","",""
"721d97d2-4145-48ed-8455-c2b692ab4921","2311393","FMNH","FMNH","P 2790","Coleoidea","","","Wurtemberg","Germany","","","","","","","",""
