"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3f0a7ff5-1811-48f9-a8e0-6d1e42449961","2288988","FMNH","FMNH","P 32444","Cidarites elegans","","","","","","","","","Jurassic","Jurassic","",""
"b655440f-6538-461d-a2ee-4164045c7153","2288972","FMNH","FMNH","P 32434","Cidarites alternans","","","","","","","","","Jurassic","Jurassic","",""
"158a377b-5634-4eb8-8d4a-1e5cfa9abe90","2288990","FMNH","FMNH","P 32430","Cidarites elegares","","","","","","","","","Jurassic","Jurassic","",""
"824928e4-777e-42ba-a36b-4ea7b2af8a05","2289000","FMNH","FMNH","P 32435","Cidarites madimus","","","","","","","","","Jurassic","Jurassic","",""
"3cced5ad-dafa-4749-8e9d-87a5e8c6fe40","2288978","FMNH","FMNH","P 32418","Cidarites coronatus","","","","","","","","","Jurassic","Jurassic","",""
"7f7b886b-6ea5-4441-b455-b6c7c0ce46e0","2288980","FMNH","FMNH","P 32441","Cidarites coronatus","","","","","","","","","Jurassic","Jurassic","",""
"05ed959a-ea03-4db4-a0f7-b5d5a5342c50","2289016","FMNH","FMNH","P 32408","Cidarites subleres","","","","","","","","","Jurassic","Jurassic","",""
"effa9324-bd54-417f-9bea-47a2393f2ce0","2288982","FMNH","FMNH","P 32411","Cidarites curvatus","","","","","","","","","Jurassic","Jurassic","",""
"93579ab8-784b-4cfa-8c28-010911236515","2288992","FMNH","FMNH","P 32426","Cidarites filigrames","","","","","","","","","Jurassic","Jurassic","",""
"b67fc90a-b854-4256-a796-1e43d2a497a0","2288994","FMNH","FMNH","P 32442","Cidarites fistulosus","","","","","","","","","Jurassic","Jurassic","",""
"051edbd2-ff5f-4302-b583-56d0d5d3c98f","2288998","FMNH","FMNH","P 32417","Cidarites hystericeides","","","","","","","","","Jurassic","Jurassic","",""
"ddf8d96a-ed15-4a49-96b1-c390ac511376","2289002","FMNH","FMNH","P 32416","Cidarites margaritatus","","","","","","","","","Jurassic","Jurassic","",""
"1181bb8b-6d0e-4299-9e24-a1859ecb6c03","2289004","FMNH","FMNH","P 32427","Cidarites pustuliferus","","","","","","","","","Jurassic","Jurassic","",""
"362999f0-f547-45eb-b150-eac39cd50dcb","2289006","FMNH","FMNH","P 32432","Cidarites pustuliferus","","","","","","","","","Jurassic","Jurassic","",""
"9f3d9953-ad6c-4878-a6b6-382a0af685db","2289014","FMNH","FMNH","P 32436","Cidarites spiniosus","","","","","","","","","Jurassic","Jurassic","",""
"469ffdf6-30dd-4350-bb82-e6d96ff8370e","2289020","FMNH","FMNH","P 32428","Cidarites triaculeatus","","","","","","","","","Jurassic","Jurassic","",""
"2492fd90-66b0-47a2-8573-67140b0e760b","2289022","FMNH","FMNH","P 32415","Cidarites trilateris","","","","","","","","","Jurassic","Jurassic","",""
"d4fde5f2-cdb9-4cca-971d-f7f9dc38505a","2289024","FMNH","FMNH","P 32443","Cidarites triplevus","","","","","","","","","Jurassic","Jurassic","",""
"bdf24703-41d5-4e26-a579-0b456af50af8","2289026","FMNH","FMNH","P 32420","Cidarites trispinatus","","","","","","","","","Jurassic","Jurassic","",""
"611a52ba-4a13-402d-a6a6-f8dab922cbd3","2289028","FMNH","FMNH","P 32425","Cidarites tuberculasus","","","","","","","","","Jurassic","Jurassic","",""
"812e7a91-2c89-4777-88cb-e2f50a55721d","2289030","FMNH","FMNH","P 32429","Cidarites tuberculasus","","","","","","","","","Jurassic","Jurassic","",""
"d63af04a-070f-41f1-80dc-0d80a08c73c9","2289032","FMNH","FMNH","P 32414","Cidarites tuberculosis","","","","","","","","","Jurassic","Jurassic","",""
"73c091b6-0957-47f3-9e31-7558eaa5300c","2285895","FMNH","FMNH","P 32445","Sphaerites dabulares","","","","","","","","","Jurassic","Jurassic","",""
"b452d4ba-fb8b-41b8-8ce0-3402b9b1877f","2285893","FMNH","FMNH","P 32446","Sphaerites jurensis","","","","","","","","","Jurassic","Jurassic","",""
"be7b7127-7bc7-4598-86a2-8d5228052a8a","2285897","FMNH","FMNH","P 32447","Sphaerites scutatus","","","","","","","","","Jurassic","Jurassic","",""
"11b120be-fa89-4d26-8314-fc61b324355b","2288974","FMNH","FMNH","P 32437","Cidarites blumen backus","","","","","","","","","Jurassic","Jurassic","",""
"6cd1c62c-4674-403d-800e-fe599019fd75","2286901","FMNH","FMNH","P 32407","Solanocrinites costatus","","","","","","","","","Jurassic","Jurassic","",""
"867bafc5-7ef6-4932-bd15-11f1833cf7d8","2288488","FMNH","FMNH","P 32413","Penacrinites astralis","","","","","","","","","Jurassic","Jurassic","",""
"dcaf9000-6c10-4257-acc1-052206a2d153","2288492","FMNH","FMNH","P 32409","Penacrinites cingulatus","","","","","","","","","Jurassic","Jurassic","",""
"e138b550-7c8c-4e19-b893-72c3cee2b948","2287203","FMNH","FMNH","P 32412","Apiocrinites milleri","","","","","","","","","Jurassic","Jurassic","",""
"b86f09ca-092d-4602-9b09-602b799d1af2","2285889","FMNH","FMNH","P 32450","Asterias alba","","","","","","","","","Jurassic","Jurassic","",""
"3364b9a4-420f-4310-a691-947e633880da","2285887","FMNH","FMNH","P 32452","Asterias impressae","","","","","","","","","Jurassic","Jurassic","",""
"395e5588-9832-46e9-b0e4-ae3d28efa515","2288861","FMNH","FMNH","P 32403","Echinus ambiclacral","","","","","","","","","Jurassic","Jurassic","",""
"5c80d5cb-1a0c-45eb-95fe-dd157e5737f8","2288490","FMNH","FMNH","P 32404","Penacrinites basaltiformis","","","","","","","","","Jurassic","Jurassic","",""
"7748e6c3-1edf-4065-bb8a-7797f7ccdba8","2288502","FMNH","FMNH","P 32410","Penacrinites tuberculatus","","","","","","","","","Jurassic","Jurassic","",""
"64ce0e8e-4f04-4c49-aa58-32f07a68b947","2288976","FMNH","FMNH","P 32439","Cidarites conoideus","","","","","","","","","Jurassic","Jurassic","",""
"9cd82bcd-f3c5-498a-be11-27899fbfdc37","2288996","FMNH","FMNH","P 32424","Cidarites glaudiferus","","","","","","","","","Jurassic","Jurassic","",""
"8d91474f-2af9-4aad-b6af-f91b194aa3d8","2286899","FMNH","FMNH","P 32406","Solanocrinites costatus","","","","","","","","","Jurassic","Jurassic","",""
"b50f8984-2106-47a6-901f-b9973e134dd9","2288494","FMNH","FMNH","P 32394","Penacrinites echinatus","","","","","","","","","Jurassic","Jurassic","",""
"3f4fb25c-f5ea-476b-961f-5316a727b521","2288500","FMNH","FMNH","P 32392","Penacrinites subteres","","","","","","","","","Jurassic","Jurassic","",""
"5f480f65-3a49-4e81-a5e2-2e71f47fe94d","2287197","FMNH","FMNH","P 32393","Apiocrinites mespiliformis","","","","","","","","","Jurassic","Jurassic","",""
"275a4d54-08a3-4b65-a5a9-cdcd08c72f87","2287201","FMNH","FMNH","P 32423","Apiocrinites mespiliformis","","","","","","","","","Jurassic","Jurassic","",""
"779b99b7-aada-4cd7-9792-5f050b723448","2288859","FMNH","FMNH","P 32401","Echinus linatus","","","","","","","","","Jurassic","Jurassic","",""
"b3cbb531-4816-4e8a-a68c-7624831356f9","2288863","FMNH","FMNH","P 32453","Echinus sulcaris","","","","","","","","","Jurassic","Jurassic","",""
"58560904-f289-415e-b608-75b970504ff0","2288878","FMNH","FMNH","P 32448","Disaster carinatus","","","","","","","","","Jurassic","Jurassic","",""
"5a39ae5e-c01e-442f-be9e-03a344f70ff2","2288880","FMNH","FMNH","P 32449","Disaster granulosus","","","","","","","","","Jurassic","Jurassic","",""
"f7a781c8-f45e-4a5c-9e3a-38e7f0796079","2288865","FMNH","FMNH","P 32454","Galerites depressus","","","","","","","","","Jurassic","Jurassic","",""
"86a05807-98c7-4cd7-ad54-4b154dfeed21","2286912","FMNH","FMNH","P 32398","Eugeniacrinites hoferi","","","","","","","","","Jurassic","Jurassic","",""
"d7b83840-2149-4e64-bf36-4ed833d9deae","2286915","FMNH","FMNH","P 32400","Eugeniacrinites moniliformis","","","","","","","","","Jurassic","Jurassic","",""
"6308a6a1-7e52-4fff-aebb-3567de09dd4e","2288496","FMNH","FMNH","P 32399","Penacrinites moniliferus","","","","","","","","","Jurassic","Jurassic","",""
"85589350-d8c3-48a3-80ac-c6d402b6d49e","2288498","FMNH","FMNH","P 32397","Penacrinites scalaris","","","","","","","","","Jurassic","Jurassic","",""
"1464461b-1c1f-4294-871b-ebf2fbe022ed","2288510","FMNH","FMNH","P 32391","Pentacrinites subangularis","","","","","","","","","Jurassic","Jurassic","",""
"766773f4-ec5e-4789-a3d4-30461ab5b123","2286897","FMNH","FMNH","P 32396","Solanocrinites costatus","","","","","","","","","Jurassic","Jurassic","",""
"be543d2e-0df2-4e12-b95b-cd965e03759f","2287199","FMNH","FMNH","P 32395","Apiocrinites mespiliformis","","","","","","","","","Jurassic","Jurassic","",""
"e024bdbf-f236-420c-8272-a6c3ac1dba08","2310447","FMNH","FMNH","P 1890","Pentacrinus subangularis Miller","","","Holzmaden","Germany","","","","","Jurassic","Jurassic","Posidonia Shale","Toarcian"
"6d5fbf42-945c-4f58-89cc-4b530845098c","2211701","FMNH","FMNH","PE 60346","Saccocoma pectinata (Goldfuss)","","Anton & Violet Sobolik","Eichstatt","Germany","","","","","Jurassic","Jurassic","Solenhofen Limestone","Tithonian"
"f15be985-f80c-48aa-a0b3-7c81e1ccd750","2288437","FMNH","FMNH","PE 53920","Saccocoma pectinata (Goldfuss)","","","","","","","","","Jurassic","Jurassic","",""
"fe8be4bc-21a6-4c53-b40e-e6b0ddd4317a","4221414","FMNH","FMNH","PE 91337","Dactylioceras","","","Holzmaden","Germany","","","","","Jurassic","Jurassic","",""
"32fd3cb2-be94-4e9a-b3c7-9a77c32db854","2305695","FMNH","FMNH","UC 8747","Brachyphyllum frischmannii","","","Eichstadt","Germany","","","","","Jurassic","Jurassic","Solnhofen Limestone","Tithonian"
"1d7aad92-aaeb-4572-ae68-33ae48b9ce94","2305696","FMNH","FMNH","UC 8748","Palaeocyparis princeps","","","Eichstadt","Germany","","","","","Jurassic","Jurassic","Solnhofen Limestone","Tithonian"
"395050ba-1289-4bcc-90b1-1933259c6cae","2290558","FMNH","FMNH","P 32462","Achilleum costatum (Goldfuss, 1833)","","","","","","","","","Jurassic","Jurassic","",""
"bcfe2548-b068-447f-8ab1-c8693869dda3","2305599","FMNH","FMNH","UC 3845","Araucarioxylon wurtembergicum","","","Ellwangen","Germany","","","","","Jurassic","Jurassic","",""
"c9aac33f-5cf7-47f2-868f-e83f1db5f86f","2290759","FMNH","FMNH","P 32405","Spongites cribratus","","","","","","","","","Jurassic","Jurassic","",""
"22520c28-aa00-45d2-81d4-7e0d21045ee2","2290772","FMNH","FMNH","P 32431","Augeniacrinetes caryophyllates","","","","","","","","","Jurassic","Jurassic","",""
"925281ad-01d2-484e-8027-6d6af7b22680","2290768","FMNH","FMNH","P 32455","Animalia","","","","","","","","","Jurassic","Jurassic","",""
"61ae24a2-2a92-41b7-bc52-8a6d65689464","2290807","FMNH","FMNH","P 32459","Animalia","","","","","","","","","Jurassic","Jurassic","",""
"42dde153-2dca-4458-8ceb-9e10dd800767","2290785","FMNH","FMNH","P 32457","Cnemidium astroides","","","","","","","","","Jurassic","Jurassic","",""
"5521cf5b-0140-4305-8d6c-26f00722c4a9","2238752","FMNH","FMNH","UC 8722","Petalia longialata","","Gurley","Eichstatt","Germany","","","","","Jurassic","Jurassic","Solenhofen Limestone",""
