"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"46774776-bd55-4559-9f2d-7a5c1513b960","3161192","FMNH","FMNH","UC 10416","Spirifer","","","Nearpass Quarry","United States of America","","","","","Silurian","Silurian","",""
"a9a8e31f-ef11-40dc-ba6d-cc8ce8c7db95","2275934","FMNH","FMNH","PE 55053","Orbiculoidea","","W. P. Leutze","Locality 200","United States of America","","","","","Silurian","Silurian","Syracuse",""
"cc9a89ea-bdfc-49f1-9946-6799e87834cb","3168295","FMNH","FMNH","UC 28061","Strophonella","","","","","","","","","Silurian","Silurian","",""
"49943458-aa08-4d87-b182-d5244fe3e205","3170929","FMNH","FMNH","P 28767","Brachiopoda","","","","","","","","","Silurian","Silurian","","Niagaran"
"2146279c-7994-4d14-93cc-1d7749a4b384","3170579","FMNH","FMNH","P 28758","Brachiopoda","","","","","","","","","Silurian","Silurian","","Niagaran"
"91e7a83a-72c4-4def-941f-e6c25fe0d8d5","3170506","FMNH","FMNH","P 28760","Brachiopoda","","","","","","","","","Silurian","Silurian","","Niagaran"
"09899c75-ca4d-424d-9a88-791e79a08426","2275958","FMNH","FMNH","PE 55048","Lingula","","W. P. Leutze","Locality 103","United States of America","","","","","Silurian","Silurian","Syracuse",""
"c49af6ef-fb47-468b-aecd-00f9cb7c8caa","3170187","FMNH","FMNH","P 17397","Wilsonia saffordi (Hall, 1860)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fe4ac5c7-c11b-44c0-af0a-f43821c93a6e","3159800","FMNH","FMNH","PE 80560","Streptorhynchus","","","Clinton","United States of America","","","","","Silurian","Silurian","",""
"b892352e-6ef1-453b-bf19-2ba4987b6331","3169434","FMNH","FMNH","UC 1975","Whitfieldella cylindrica (Hall, 1852)","","","Clinton","United States of America","","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"f0e9c193-b3b2-441d-9c48-dcbfdaa2bbc4","3154722","FMNH","FMNH","PE 79935","Productus","","","","","","","","","Silurian","Silurian","",""
"7e12d7e5-a7e5-4010-9f40-dd2efed6fad7","2251088","FMNH","FMNH","PE 53958","Pentamerus oblongus (Sowerby, 1839)","","M. E. Johnson","Red Mountain expressway exposure","United States of America","","","","","Silurian","Silurian","Red Mountain",""
"e9f6b12e-deb0-465f-ab37-43c866277c21","2309186","FMNH","FMNH","P 706","Uncinulus stricklandi (Sowerby, 1839)","","","Shelby","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2816307f-314c-4776-9e0e-9ce8ef13543a","3156269","FMNH","FMNH","PE 80031","Pentamerus ventricosa (Hall)","","","","United States of America","","","","","Silurian","Silurian","Gower","Niagaran"
"7032388e-3bb4-44f6-85eb-fca0cd336f2e","3156204","FMNH","FMNH","PE 80017","Pentamerus nysius","","","","","","","","","Silurian","Silurian","","Niagaran"
"62e6f69f-70a6-4e08-a8d5-88f6a37ea44e","3156281","FMNH","FMNH","PE 80033","Pentamerus ventricosa (Hall)","","","","","","","","","Silurian","Silurian","","Niagaran"
"63f008f6-04a7-453b-9e69-83b8542140a5","3156286","FMNH","FMNH","PE 80035","Pentamerus","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c3da8d6c-8762-48db-9b3d-f1ba9f5d2d09","3156401","FMNH","FMNH","UC 12969","Pentamerus oblongus subrectus","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"82c32a60-0c53-4208-81fb-c1304b5aba83","3157595","FMNH","FMNH","PE 80237","Retzia","","","","","","","","","Silurian","Silurian","","Niagaran"
"6400ddd9-1e9c-4207-b677-49d4bb69da3b","3157745","FMNH","FMNH","UC 59637","Rhipidomella hybrida (Sowerby, 1839)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"52cf1e1c-bef2-4d72-8320-19e976fe2de2","3166408","FMNH","FMNH","UC 14107","Stricklandinia castellana White, 1876","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"73ca1daf-9c3b-4863-afa8-cdc6137d4377","3168226","FMNH","FMNH","PE 81028","Strophomena rhomboidalis Wilk","","","","United States of America","","","","","Silurian","Silurian","",""
"72cd7868-2d72-4b5d-9273-22bc6bf0f491","3170270","FMNH","FMNH","UC 1974","Wilsonia","","","","","","","","","Silurian","Silurian","","Niagaran"
"ceffca57-ec12-46e0-9d36-081b41ea3a0b","3170333","FMNH","FMNH","UC 1954","Uncinulus stricklandi (Sowerby, 1839)","","","","","","","","","Silurian","Silurian","","Niagaran"
"0497c871-3fc3-4ea9-8b4f-87f403cb2dba","3170517","FMNH","FMNH","UC 59644","Brachiopoda","","","Missouri","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d03cf7d1-8a6a-47db-865c-0e8a15e41786","3170554","FMNH","FMNH","P 17490","Brachiopoda","","","","United States of America","","","","","Silurian","Silurian","",""
"4a345bb0-97cd-45c4-ade2-4f170288f592","3170939","FMNH","FMNH","P 18213","Brachiopoda","","","","United States of America","","","","","Silurian","Silurian","",""
"f897ad4d-66d1-4b90-b4f6-edc6307d25f7","3170484","FMNH","FMNH","P 21352","Trigonirhynchia stricklandii (Sowerby, 1839)","","","","","","","","","Silurian","Silurian","","Niagaran"
"9ec37862-8adf-46a5-9df8-2645f6f8c73b","3170485","FMNH","FMNH","P 21437","Trigonirhynchia stricklandii (Sowerby, 1839)","","","","","","","","","Silurian","Silurian","",""
"c543857b-9398-44db-9b8c-cbabdbdca7e8","3157412","FMNH","FMNH","P 8189","Plectambonites transversalis (Wahlenberg, 1821)","","","Niagara Gorge","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ee1ccbb8-9d45-4c53-8a26-06ec8436c700","3170265","FMNH","FMNH","UC 850 A","Wilsonia","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f41449bc-6956-445c-8063-b7f0b9acc5f3","3170285","FMNH","FMNH","P 11951","Wilsonia","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"32de190a-88ea-4c15-99a8-9d83140ec333","3170482","FMNH","FMNH","P 11950","Uncinulus stricklandi (Sowerby, 1839)","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9475f75c-b568-41a0-a787-6de880859a1f","3170343","FMNH","FMNH","UC 7337","Uncinulus stricklandi (Sowerby, 1839)","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2ff6beaf-ee23-420c-af65-3dcf5c932f1b","3170440","FMNH","FMNH","UC 26411","Uncinulus stricklandi (Sowerby, 1839)","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fb707cc0-2347-4338-8d89-03d68ec0afb3","3167927","FMNH","FMNH","PE 80983","Stropheodonta profunda (Hall, 1852)","","","Racine?","United States of America","","","","","Silurian","Silurian","",""
"3a037b41-3e85-428a-a2f9-ca4f758cf605","3170544","FMNH","FMNH","P 5733","Brachiopoda","","","Badlands","United States of America","","","","","Silurian","Silurian","",""
"2191b4b7-fe47-4da1-abf7-355b1298cc7f","3167639","FMNH","FMNH","PE 80971","Stropheodonta corrugata (Conrad, 1842)","","","","","","","","","Silurian","Silurian","",""
"9dae3fad-cfae-403e-98ae-9626f5b5a804","3170531","FMNH","FMNH","UC 59873","Brachiopoda","","","","","","","","","Silurian","Silurian","","Niagaran"
"358d1f03-5977-4caf-9210-a5cfdf0c32aa","3170936","FMNH","FMNH","PE 6869","Brachiopoda","","","Roundtop","United States of America","","","","","Silurian","Silurian","Wills Creek Shale",""
"e8d1ad4b-6895-40d6-8c4f-6dbcf6c3f4e7","3157139","FMNH","FMNH","P 16663","Plectambonites","","","Madison","United States of America","","","","","Silurian","Silurian","",""
"f081b631-354f-484e-8090-84b882e5cece","3157163","FMNH","FMNH","PE 80137","Plectambonites","","","Madison","United States of America","","","","","Silurian","Silurian","",""
"4b70bab6-dcb9-4317-9cf9-319d6132f55a","3156794","FMNH","FMNH","PE 80101","Platystrophia","","","Evans Station","United States of America","","","","","Silurian","Silurian","",""
"25b8ad43-c46d-48b0-8879-170755434c13","3168280","FMNH","FMNH","PE 81035","Strophonella","","","Evans Station","United States of America","","","","","Silurian","Silurian","",""
"1edab43d-f62c-4ab4-8d5e-07e7468d63e6","3168342","FMNH","FMNH","PE 81039","Strophonella","","","Evans Station","United States of America","","","","","Silurian","Silurian","",""
"8d7f3846-cf76-4128-a621-848e56b6b88e","3157669","FMNH","FMNH","P 7531","Rhynchotrema","","","","","","","","","Silurian","Silurian","",""
"2a9c7d6a-8efd-41b4-a26c-6a7294973c78","3167833","FMNH","FMNH","PE 80981","Stropheodonta profunda (Hall, 1852)","","","New York?","United States of America","","","","","Silurian","Silurian","",""
"573c2d1c-8726-46f0-9fb2-87afff426df5","3156465","FMNH","FMNH","P 17464","Rafinesquina alternata (Conrad, 1838)","","","Pope","United States of America","","","","","Silurian","Silurian","",""
"9e7a6bd0-a432-4a39-baa9-01f7451cc742","3170575","FMNH","FMNH","P 28740","Brachiopoda","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"42c44ef5-2b37-433a-accd-b0d1ff49b75a","3168123","FMNH","FMNH","PE 81005","Strophomena rhomboidalis Wilk","","","Bridgeport","United States of America","","41.8381","-87.6512","","Silurian","Silurian","","Niagaran"
"95732939-1e23-45e3-a974-ec4db84b7d11","3170539","FMNH","FMNH","UC 61646","Brachiopoda","","","","","","","","","Silurian","Silurian","Blanding",""
"6c5fb5f6-607d-4b3d-91f2-e66dd4c2507f","3166632","FMNH","FMNH","PE 40221","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"035f5b9e-85f6-4119-bed3-738eb106bd0d","3166605","FMNH","FMNH","PE 40209","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"876700b3-dbf7-4f08-abd6-d377651e2466","3166594","FMNH","FMNH","PE 40208","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"0b1ce368-d51b-455b-bda4-f2baacb774c9","3166612","FMNH","FMNH","PE 40211","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"a5f8eecd-7fae-4afa-8c3c-7f0aa5f29120","3166631","FMNH","FMNH","PE 40220","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"e5cc1e80-1393-489b-a76f-be00d1172513","3166618","FMNH","FMNH","PE 40213","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"19d24845-3372-4d18-8d77-1c646ed8a6d2","3166591","FMNH","FMNH","PE 40207","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"dca9fbaa-0efd-4f72-ba8d-4f4630f31d6c","3166576","FMNH","FMNH","PE 40205","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"cc90a1fe-db3a-4ccd-b126-3f4f916a1194","3166619","FMNH","FMNH","PE 40214","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"2657c9ba-1821-47ea-bc0e-09475ab5e4e6","3166627","FMNH","FMNH","PE 40217","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"05b6e471-83eb-4865-a708-9ea982996e6a","3166625","FMNH","FMNH","PE 40216","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"ee8088c6-5ee3-45ca-b636-3536a91f3b84","3166630","FMNH","FMNH","PE 40219","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"9b00c238-a44d-41d2-8b87-a654d2fb32a7","3166628","FMNH","FMNH","PE 40218","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"77634f1f-6bd3-4479-89d9-53c0c2500a30","3166633","FMNH","FMNH","PE 40222","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"f35ad57e-da2b-41bc-b2b0-5dcc614bbcc9","3166614","FMNH","FMNH","PE 40212","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"24881bf6-24c1-4e5e-95d7-705f2b0ea468","3166564","FMNH","FMNH","PE 40204","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"8f139521-6e29-4d28-b3f4-7bc6b2a13bf5","3166610","FMNH","FMNH","PE 40210","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"928da2b0-8ce4-4e22-838c-1905ddda7741","3166623","FMNH","FMNH","PE 40215","Stricklandia","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"ccdbe046-05ff-48a5-8a70-dfa1d35081ad","3156555","FMNH","FMNH","P 18166","Platystrophia","","","","United States of America","","","","","Silurian","Silurian","",""
"c2986b1a-9456-48cf-8a99-8c168471d40d","2309165","FMNH","FMNH","P 686","Rhipidomella hybrida (Sowerby, 1839)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"29835990-c91b-4842-a34c-15d4e040998b","3156013","FMNH","FMNH","UC 44130","Pentamerella arata Conrad, 1841","","","","","","","","","Silurian","Silurian","",""
"24419c9a-1c71-4862-a94b-9722b415daab","3156185","FMNH","FMNH","PE 80008","Pentamerus","","","","United States of America","","","","","Silurian","Silurian","",""
"8c7ba726-6921-4849-ab1e-c8d16c82fc2a","3156388","FMNH","FMNH","PE 80042","Parastrophia","","","","United States of America","","","","","Silurian","Silurian","",""
"7a67c8ff-c1df-4973-abb7-25cd4d7e861d","3156502","FMNH","FMNH","P 18202","Platystrophia","","","","United States of America","","","","","Silurian","Silurian","",""
"d9ebaef8-6184-4863-ad21-e528762d9358","3156514","FMNH","FMNH","P 18188","Platystrophia","","","","United States of America","","","","","Silurian","Silurian","",""
"f69b65bf-4a81-463b-b2d0-8b7b95041dab","3156755","FMNH","FMNH","PE 80096","Platystrophia biforata (Schlotheim, 1820)","","","","","","","","","Silurian","Silurian","","Niagaran"
"627b070e-6c88-4fd9-a636-8cf13b10fe1d","3156836","FMNH","FMNH","UC 28270","Platystrophia","","","Phillipsburg","United States of America","","","","","Silurian","Silurian","",""
"b9140070-c42b-430f-9511-34a4ed41f3c9","3156874","FMNH","FMNH","P 18165 A","Platystrophia ponderosa Foerste","","","","United States of America","","","","","Silurian","Silurian","",""
"5c34c26b-1923-4cad-945e-66bb216e0a68","3157213","FMNH","FMNH","UC 4457","Plectambonites transversalis (Wahlenberg, 1821)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8a400f60-1ff4-473d-9032-4a4cfbd019b6","3157604","FMNH","FMNH","PE 80240","Retzia","","","","United States of America","","","","","Silurian","Silurian","",""
"45858ff9-d5eb-47d0-aa2d-1e762bbfe10f","3157731","FMNH","FMNH","UC 8192","Rhipidomella","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f0a2f54c-2340-4838-8df1-cfb64d87157a","3157748","FMNH","FMNH","PE 80293","Rhipidomella hybrida (Sowerby, 1839)","","","","United States of America","","","","","Silurian","Silurian","",""
"6881658e-af22-449c-b6fe-fac11ed3df0b","3157762","FMNH","FMNH","UC 8181","Rhipidomella hybrida (Sowerby, 1839)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d3b27826-04cb-4f88-bfa5-189878dc77ab","3173608","FMNH","FMNH","PE 81203","Brachiopoda","","","","","","","","","Silurian","Silurian","","Niagaran"
"6a0eff4b-2056-4430-9089-34647ded7635","3174020","FMNH","FMNH","PE 81208","Brachiopoda","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1115a0e8-548c-497a-a44d-57161382ad60","3174022","FMNH","FMNH","PE 81210","Brachiopoda","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b6a9a244-41e6-4c0e-a5c0-160bf41b0fe2","3174023","FMNH","FMNH","PE 81211","Brachiopoda","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d718f5a0-8c6d-4f94-bf11-ae6d5e56cd19","3174029","FMNH","FMNH","PE 81217","Brachiopoda","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b2023087-a724-4344-8a1a-307de06f4430","3174043","FMNH","FMNH","PE 81231","Brachiopoda","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9d4aad97-9b25-45f5-bc3e-cc2a594685b6","3174044","FMNH","FMNH","PE 81232","Brachiopoda","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ed13671e-2da8-4f8e-8e4c-99d757498b3f","3174045","FMNH","FMNH","PE 81233","Brachiopoda","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"df65b128-7c32-4cf4-89dc-29c776d9a91e","3174047","FMNH","FMNH","PE 81235","Brachiopoda","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"19265ccc-2598-496e-be38-2cae4d52f9fd","3174050","FMNH","FMNH","PE 81238","Brachiopoda","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"162be7c7-6bc9-4baf-a3e3-12d41915421b","3174051","FMNH","FMNH","PE 81239","Brachiopoda","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"20ca7efe-81e5-415e-bdd8-eb6551dad474","3174054","FMNH","FMNH","PE 81242","Brachiopoda","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"03ff3a4e-cca3-49de-bc22-4d3c65e873bc","3174060","FMNH","FMNH","PE 81248","Brachiopoda","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"da9d55ed-6602-4d8f-8bee-ecc08cc45b51","3174180","FMNH","FMNH","PE 81251","Brachiopoda","","","","United States of America","","","","","Silurian","Silurian","",""
"17d5f17d-8820-41e9-a946-912617875ea6","3174189","FMNH","FMNH","PE 81254","Brachiopoda","","","","United States of America","","","","","Silurian","Silurian","",""
"5d55a015-d609-43f7-8200-ed2ae886bd6a","3174704","FMNH","FMNH","PE 81276","Brachiopoda","","","","United States of America","","","","","Silurian","Silurian","",""
"664c72f3-e7bd-45c4-81bd-9c598e6e0f6f","3174715","FMNH","FMNH","PE 81278","Brachiopoda","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"35029710-b50c-4df4-99a7-b711507fb998","3174724","FMNH","FMNH","PE 81279","Brachiopoda","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cf1253f5-e302-424a-9f69-799951d1a30b","3174748","FMNH","FMNH","PE 81283","Brachiopoda","","","","United States of America","","","","","Silurian","Silurian","",""
"11450aea-2c66-4892-a5b8-677559374210","3174750","FMNH","FMNH","PE 81284","Brachiopoda","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d7df15f9-132e-48ac-ac2a-83c174838918","3174754","FMNH","FMNH","PE 81285","Brachiopoda","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0e0d37a4-2f0f-4721-8e90-1664cd2a6922","3156907","FMNH","FMNH","P 21251","Platystrophia lynx (Eichwald, 1830)","","","Frankfort","United States of America","","","","","Silurian","Silurian","",""
"4961b61b-d45c-4b49-b791-749affb0943b","3169564","FMNH","FMNH","P 6191","Whitfieldella nitida (Hall, 1843)","","","","","","","","","Silurian","Silurian","","Niagaran"
"cd17eead-7c11-4f6f-ab44-3c36f2c9dec5","3156972","FMNH","FMNH","PE 80122","Plectambonites","","","","","","","","","Silurian","Silurian","",""
"1174ec8a-abc0-4f24-9773-a2ab42054eb8","3157741","FMNH","FMNH","UC 1923","Rhipidomella hybrida (Sowerby, 1839)","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5623a99f-dcd6-4bb8-a928-8ae3cdee0725","3157753","FMNH","FMNH","PE 80296","Rhipidomella hybrida (Sowerby, 1839)","","","Grundy - Kankakee - Will","United States of America","","","","","Silurian","Silurian","",""
"96fbca73-a347-437d-8e5c-bb5279fa0256","3156481","FMNH","FMNH","PE 80068","Resserella","","","Union","United States of America","","","","","Silurian","Silurian","",""
"21977192-c585-4680-a1dd-fecfc73e804a","3169836","FMNH","FMNH","PE 81115","Whitfieldella nitida (Hall, 1843)","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"daf14252-9ff8-48f1-8568-dc39db99cc85","3173599","FMNH","FMNH","PE 81198","Brachiopoda","","","Racine?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e0451328-3a0a-4cc2-9a2c-a669aa6cf954","3173600","FMNH","FMNH","PE 81199","Brachiopoda","","","Racine?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"89c2db2e-5495-497c-a107-d9132475a065","3173603","FMNH","FMNH","PE 81200","Brachiopoda","","","Racine?","United States of America","","","","","Silurian","Silurian","",""
"eeb4ce4e-7691-4565-9910-c4eb5383b67c","3174021","FMNH","FMNH","PE 81209","Brachiopoda","","","Racine?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"54194e60-66e2-458f-9dc0-b9a7f7a5ed63","3174773","FMNH","FMNH","PE 81290","Brachiopoda","","","East Shore Green Bay 5 miles below Chambers Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4056be77-05ad-4522-a992-d72846282c2e","3174809","FMNH","FMNH","PE 81295","Brachiopoda","","","Southern Indiana","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7bd85f78-80f5-4bd7-b8ce-8bf18f3236b2","3174823","FMNH","FMNH","PE 81296","Brachiopoda","","","Southern Indiana","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ec473bf3-187b-491d-96cc-b1426b767e8d","3156567","FMNH","FMNH","UC 87 A","Platystrophia biforata (Schlotheim, 1820)","","","Madison","United States of America","","","","","Silurian","Silurian","",""
"b419f9dc-8ef9-4167-bc68-bbd18784e06e","3157229","FMNH","FMNH","UC 29192 A","Plectambonites transversalis (Wahlenberg, 1821)","","","Madison","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"b9a67f65-338c-4d31-9322-1dbd5f8c6c60","3158281","FMNH","FMNH","PE 80328","Platystrophia daytonensis (Foerste, 1885)","","","Madison","United States of America","","","","","Silurian","Silurian","",""
"db600bcc-95ab-4add-9c88-f6099a0ed43a","3156912","FMNH","FMNH","UC 29188","Platystrophia","","","Evans Station","United States of America","","","","","Silurian","Silurian","",""
"a7d73f07-0e0b-4690-9a79-463f179bbc31","3156942","FMNH","FMNH","PE 80115","Plectambonites","","","Evans Station","United States of America","","","","","Silurian","Silurian","",""
"420d6f0d-13cf-4e06-abc8-2c4bb8f62e39","3174024","FMNH","FMNH","PE 81212","Brachiopoda","","","Wisconsin, Iowa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dc651f5a-a986-4ca1-b382-42f2ea8ae4b2","3174025","FMNH","FMNH","PE 81213","Brachiopoda","","","Wisconsin, Iowa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0f1b0cce-2963-4045-8ab4-72f38cb5340a","3174026","FMNH","FMNH","PE 81214","Brachiopoda","","","Wisconsin, Iowa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2140a619-efd4-4e87-911c-2b8738acf513","3174028","FMNH","FMNH","PE 81216","Brachiopoda","","","Wisconsin, Iowa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7268f5aa-3c78-4ef0-b227-f40e4dadb381","3174053","FMNH","FMNH","PE 81241","Brachiopoda","","","Wisconsin, Iowa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6587c591-9d6b-4f72-94eb-205f3770412f","3174258","FMNH","FMNH","PE 81272","Brachiopoda","","","Wisconsin, Iowa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8de6f851-8455-4f90-892a-1bdb58461ac6","3173613","FMNH","FMNH","PE 81206","Brachiopoda","","","Wisconsin?","United States of America","","","","","Silurian","Silurian","",""
"22d2cd5c-e17c-4e2c-a691-e3098be60da7","3174708","FMNH","FMNH","PE 81277","Brachiopoda","","","Wisconsin?","United States of America","","","","","Silurian","Silurian","",""
