"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7ccf7c40-dee4-4a2a-9a62-f0896dcc3426","2239475","FMNH","FMNH","UC 12397","Cyclospira bisulcata (Emmons, 1842)","","","Watertown","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"62ebefe1-c5a5-46f5-a80a-727237aeae4b","2285608","FMNH","FMNH","UC 27176","Streptorhynchus filitexta Hall, 1847","","","","","","","","","Ordovician","Ordovician","Platteville",""
"d18d5815-64ae-4ebc-b52a-f70c9156f89e","2285606","FMNH","FMNH","UC 27175","Streptorhynchus filitexta Hall, 1847","","","","","","","","","Ordovician","Ordovician","Platteville",""
"4f56171e-6c49-4f36-906c-7bb9ebc3b85b","2215240","FMNH","FMNH","UC 25526 A","Strophomena plattinensis Fenton, 1928","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"9a43b324-cbae-490d-99d7-8d15493a894c","2215214","FMNH","FMNH","UC 33404","Dinorthis deflecta gibbosa Fenton, 1928","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"c761796c-eea4-444d-87ec-f2ebdb785c3f","2215212","FMNH","FMNH","UC 25864","Zygospira variabilis (Fenton & Fenton, 1922)","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"f7e732de-5602-455e-afea-fa0a22724f39","2215242","FMNH","FMNH","UC 25984","Strophomena plattinensis Fenton, 1928","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"94285375-7aac-444e-9250-c102ff70b510","2215239","FMNH","FMNH","UC 25502","Strophomena plattinensis Fenton, 1928","","","","","","","","","Ordovician","Ordovician","Plattin Limestone",""
"55363c15-5845-467b-8fd6-6b7f64b9efc2","2215215","FMNH","FMNH","UC 33405","Dinorthis deflecta gibbosa Fenton, 1928","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"465e2a72-f5d7-40b3-ac7d-b47c47a47ce0","2215236","FMNH","FMNH","UC 25957","Strophomena exigua Fenton, 1928","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"b77e88d7-57f2-4c33-bc5b-7c0bc97957f0","2215220","FMNH","FMNH","UC 25693","Rhynchotrema cuneiforme Fenton & Fenton, 1922","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"6df15f6f-32c4-491b-9cb3-670e449c1f17","2213021","FMNH","FMNH","UC 25523","Strophomena auburnensis Fenton, 1928","","S. Weller","Auburn","United States of America","","","","","Ordovician","Ordovician","Auburn Chert",""
"7eb67650-6176-4016-bf8e-2160ccee3791","2213022","FMNH","FMNH","UC 25514","Strophomena plattinensis Fenton, 1928","","S. Weller","Gabori Creek","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
