"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"185f49e6-faf9-4c0e-9536-d1d954cc9ab5","2933438","FMNH","FMNH","UC 37443","Dicoelosia biloba","","","","","","","","","Silurian","Silurian","","Niagaran"
"6c3f32e8-71aa-4089-ad03-937dcb980bac","2938041","FMNH","FMNH","UC 5703","Gypidula galeata (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"2983d309-31e7-4237-ad7e-bb8e8a1d9b76","2938190","FMNH","FMNH","UC 17946","Gypidula galeata (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"a3ff247e-ca08-4e2d-beb7-0c9d732e8523","2938274","FMNH","FMNH","UC 24834","Gypidula galeata (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"0be0dc4f-ca2d-4580-8316-bbcfdbad973d","2945191","FMNH","FMNH","UC 1715 1","Leptaena concinna","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"a0264964-410e-4f0f-9e63-970ca2572987","2945197","FMNH","FMNH","UC 5687","Leptaena rhomboidalis","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"f4861769-acc6-4c13-aa31-b62f4bb99b29","2945204","FMNH","FMNH","UC 17928","Leptaena rhomboidalis","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"6b0e24fa-c8ee-4a35-982b-a22dcf79a202","2945208","FMNH","FMNH","UC 24820","Leptaena","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"b7fbebe1-6ded-4038-a211-ff335ed8e96d","2945215","FMNH","FMNH","UC 37441","Leptaena rhomboidalis","","","","","","","","","Silurian","Silurian","","Niagaran"
"262256ba-c5c8-4ec8-abb2-84792ef98e00","2946322","FMNH","FMNH","UC 5679","Waldheimia bicarinata Angelin","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"64effe2e-d568-4aa4-b469-30b75e335067","2946624","FMNH","FMNH","UC 17043","Leptaena walmstedi","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"ecf9f317-8dab-4583-87d3-e43fcc45bb62","2946627","FMNH","FMNH","UC 17911","Meristella laviuscula Sowerby","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"293ebee9-421d-4c53-b197-e71641e2e3cb","2946632","FMNH","FMNH","UC 17936","Atrypa phoca","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"f45d5aa5-9844-4e40-8472-4de3cea282f9","2946643","FMNH","FMNH","UC 24817","Leptaena walmstedi","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"01480594-8911-45a3-89fc-f8483d3d0d78","2946646","FMNH","FMNH","UC 24828","Meristella compressa Sowerby","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"0d001929-6902-4bac-af41-05ca22ea5688","2946786","FMNH","FMNH","UC 5697","Meristina tumida (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"15dc8b99-7359-4938-823a-c7fd46ebdd80","2946801","FMNH","FMNH","UC 17920","Meristella tumida","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"5c9bca04-58fc-4c0b-a4c4-81b10946a589","2946802","FMNH","FMNH","UC 17925","Nucleospira pisiformis (Hall, 1859)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"7fb9c1af-c8e9-4e06-a1e7-d6d6e6583fb3","2946803","FMNH","FMNH","UC 17937","Meristina pruna","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"2b23774b-3c13-476d-82f9-e767f7c4ff65","2948556","FMNH","FMNH","PE 77942","Orthis calligramma Dalman","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"9ec18761-4a1b-4996-9e7c-79a13b52454d","2952141","FMNH","FMNH","UC 17913","Orthis lewisi","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"e5c4a442-9ea7-4c4c-acd8-2cb54866c8ad","2952148","FMNH","FMNH","UC 24814","Orthis davidsoni de Verneuil, 1848","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"9bb881c5-9119-4b8c-a2f8-bcac21c87b8e","2933459","FMNH","FMNH","UC 37452","Dalmanella elegantula (Dalman, 1828)","","","Frojel","Sweden","","","","","Silurian","Silurian","","Niagaran"
"7f373411-3dd4-4b74-a1b4-22e79683e0b2","2933460","FMNH","FMNH","UC 37453","Dalmanella crassa","","","Frojel","Sweden","","","","","Silurian","Silurian","","Niagaran"
"3402607e-9268-469f-9ab9-414c3bdd4a4d","2946656","FMNH","FMNH","UC 37456","Waldheimia bicarinata Angelin","","","Frojel","Sweden","","","","","Silurian","Silurian","","Niagaran"
"7f0295dd-8caa-40ab-ad9b-30847bc793f8","2946809","FMNH","FMNH","UC 37454","Meristella tumida","","","Frojel","Sweden","","","","","Silurian","Silurian","","Niagaran"
"1ea44212-b590-49e7-b4d5-1090b5bcf3d0","2921009","FMNH","FMNH","UC 37494","Atrypa pusilla Hisinger","","","Havdhem","Sweden","","","","","Silurian","Silurian","","Niagaran"
"80e8d162-1456-47f7-a213-f388d41984ae","2920187","FMNH","FMNH","UC 37491","Camarotoechia nucula Sowerby","","","Lau","Sweden","","","","","Silurian","Silurian","","Niagaran"
"0880e1bf-a03c-414f-9c00-522f05714035","2933462","FMNH","FMNH","UC 37490","Delthyris elevata Dalman","","","Lau","Sweden","","","","","Silurian","Silurian","","Niagaran"
"b3d57319-3b5b-48eb-acb2-7f2d97f9477e","2933443","FMNH","FMNH","UC 37450","Delthyris sulcatus Hisinger","","","Nas","Sweden","","","","","Silurian","Silurian","","Niagaran"
"21b1e94f-1074-429b-9deb-5ecae66b3c3c","2920978","FMNH","FMNH","UC 37460","Camarotoechia borealis","","","Tofta","Sweden","","","","","Silurian","Silurian","","Niagaran"
"d88db338-1943-4de2-9812-86255bbe5482","2933461","FMNH","FMNH","UC 37461","Cyrtia exporrecta (Wahlenberg)","","","V�stergarn","Sweden","","","","","Silurian","Silurian","","Niagaran"
"a5df4bb8-69b0-4b06-adb6-9f87971b54b6","2933435","FMNH","FMNH","UC 37426","Dicoelosia biloba","","","Visby","Sweden","","","","","Silurian","Silurian","","Niagaran"
"22d8007c-0778-4dcc-b349-d0fda5b56d68","2952200","FMNH","FMNH","UC 37430","Orthis davidsoni de Verneuil, 1848","","","Visby","Sweden","","","","","Silurian","Silurian","","Niagaran"
"c0caf5f5-a968-4d05-beac-f61ea4a95b15","2957201","FMNH","FMNH","UC 5747","Pentamerus oblongus (Sowerby, 1839)","","","Malmo","Sweden","","","","","Silurian","Silurian","","Niagaran"
"ef1beefd-5410-434b-90c0-e0183aa98b18","2946861","FMNH","FMNH","PE 77922","Conularia laevis Lindstrom, 1881","","","F�r�","Sweden","","","","","Silurian","Silurian","",""
"6898df7a-ba6b-4280-a7a7-e4d1357ec538","2308965","FMNH","FMNH","P 494","Alveolites fougti","","","","","","","","","Silurian","Silurian","",""
"d449d81f-16cb-4dd4-975c-a64677e9f3f7","2953096","FMNH","FMNH","UC 5684","Aulopora repens Goldf.","","","","Sweden","","","","","Silurian","Silurian","",""
"80f52d24-5111-44af-820a-ad3bd860a5b5","2953098","FMNH","FMNH","UC 5716","Alveolites","","","","Sweden","","","","","Silurian","Silurian","",""
"df02d622-de28-4c97-9157-918fde59f3c7","2953149","FMNH","FMNH","UC 39208","Alveolites sqnamula Lindstrom","","","","Sweden","","","","","Silurian","Silurian","",""
"b5cb3aa5-4e81-4e31-8187-a91cd00b8516","2953706","FMNH","FMNH","PE 78301","Coenites repens","","","","Sweden","","","","","Silurian","Silurian","",""
"cf9a32b1-26cc-453b-b997-fe115c163ef5","2953720","FMNH","FMNH","PE 78315","Favosites expansus Lindstrom","","","","Sweden","","","","","Silurian","Silurian","",""
"d5279683-9fbe-4d7f-93de-5c4856eee157","2955945","FMNH","FMNH","UC 5708","Favosites cristatus Edwards & Haime, 1851","","","","Sweden","","","","","Silurian","Silurian","",""
"91706f61-89ff-492d-bef0-6593adbf9123","2933472","FMNH","FMNH","PE 2591","Eucalyptocrinus granulosus","","","","Sweden","","","","","Silurian","Silurian","",""
"3c1a663f-cd47-46ac-9148-f558d7411882","2927683","FMNH","FMNH","UC 18857","Callicrinus costatus Hisinger","","","","Sweden","","","","","Silurian","Silurian","",""
"a137db87-e69f-466e-b170-90c88523fac8","2932053","FMNH","FMNH","UC 5677","Cyathocrinus rugosus Ang","","","","Sweden","","","","","Silurian","Silurian","",""
"2db60a81-dca9-42bf-a811-2a810d3b74b8","2951524","FMNH","FMNH","UC 5711","Crinoidea","","","","Sweden","","","","","Silurian","Silurian","",""
"791f4b55-70b2-487e-b468-db4a89577c46","2951525","FMNH","FMNH","UC 5748","Crinoidea","","","Malmo","Sweden","","","","","Silurian","Silurian","",""
"16b8b664-fc66-4609-8bda-86a05a8d5d84","2943318","FMNH","FMNH","UC 37484","Platyceras cornuyum (Hisinger)","","","Klinteberg","Sweden","","","","","Silurian","Silurian","",""
"01fa2c56-7339-49d5-a9ac-0f91910d477a","2927578","FMNH","FMNH","P 21842","Orthoceras","","","","","","","","","Silurian","Silurian","",""
"9fa665b7-4091-4446-97fd-121a1071c0d2","2928203","FMNH","FMNH","UC 5752","Orthoceras communis","","","Dalaria","Sweden","","","","","Ordovician","Ordovician","",""
"4210726a-75c2-416d-b05f-2b28c5a68070","2308872","FMNH","FMNH","P 401 .5","Orthoceras","","","","Sweden","","","","","Silurian","Silurian","",""
"71e7577d-ab6d-4e9f-81c0-50a1bb80556d","2923865","FMNH","FMNH","UC 5668","Gomphoceras","","","","Sweden","","","","","Silurian","Silurian","",""
"405bd22a-5fd3-4e3b-aaf0-bb7a7e337b1f","2926389","FMNH","FMNH","UC 5704","Lituites imperator (Dalman)","","","","Sweden","","","","","Silurian","Silurian","",""
"5c3b8918-cd1f-411c-a275-5de0d39e1cec","2927018","FMNH","FMNH","PE 77008","Orthoceras cochleatum","","","","Sweden","","","","","Silurian","Silurian","",""
"f033c5dd-d71c-4cc9-a13a-f6c1c4998595","2931763","FMNH","FMNH","UC 5673","Phragmoceras","","","","Sweden","","","","","Silurian","Silurian","",""
"0e9d4fc7-1dfb-4923-a1e5-fe78d9ced412","2931808","FMNH","FMNH","UC 39113","Orthoceras trochleare","","","","Sweden","","","","","Silurian","Silurian","",""
"fe87db68-e3a4-441e-8399-d8c13e3e7b7a","2938999","FMNH","FMNH","PE 77515","Platyceras cornutum (Kindle and Breger)","","","","Sweden","","","","","Silurian","Silurian","",""
"dcd5ce49-a786-4c92-8128-b139f16f5ac9","2943138","FMNH","FMNH","UC 5710","Poleumita roemeri","","","","Sweden","","","","","Silurian","Silurian","",""
"5852d5cf-f20e-4b2d-9a39-5059e3fd5a91","2943292","FMNH","FMNH","UC 37071","Oriostoma globosum","","","","Sweden","","","","","Silurian","Silurian","",""
"0be5c7a2-936e-4a9d-a892-e185915e54c5","2943294","FMNH","FMNH","UC 37072","Oriostoma globosum","","","","Sweden","","","","","Silurian","Silurian","",""
"3d783f50-0267-4a92-89b1-715c838fddeb","2943300","FMNH","FMNH","UC 37073","Oriostoma globosum sculptum","","","","Sweden","","","","","Silurian","Silurian","",""
"d0e67bdf-8925-4d70-8246-bccc12cd07c6","2943304","FMNH","FMNH","UC 37074","Oriostoma alatum","","","","Sweden","","","","","Silurian","Silurian","",""
"db4aa7f8-35fe-4e17-9f82-a61c73f12331","2943305","FMNH","FMNH","UC 37075","Oriostoma discors","","","","Sweden","","","","","Silurian","Silurian","",""
"b55b6a45-4b94-48cd-8924-3cfc0a0abe35","2943306","FMNH","FMNH","UC 37076","Tremanotus longitdinalis","","","","Sweden","","","","","Silurian","Silurian","",""
"8c7e2e9d-ed5d-4508-bbdb-32fe9248a14b","2939456","FMNH","FMNH","PE 77557","Pleurotomaria","","","","Sweden","","","","","Silurian","Silurian","",""
"22d08119-7030-4182-94dd-7cedf5615309","2939409","FMNH","FMNH","PE 77551","Pleurotomaria exquisila","","","","Sweden","","","","","Silurian","Silurian","",""
"6b34811a-22d4-44ae-b092-a20104ba7ed3","2943326","FMNH","FMNH","UC 37493","Poleumita discors (Sowerby)","","","Hall","Sweden","","","","","Silurian","Silurian","",""
"54102047-5c97-4794-8f84-c604f0cf9995","2943316","FMNH","FMNH","UC 37431","Poleumita roemeri","","","Visby","Sweden","","","","","Silurian","Silurian","",""
"dee80fce-7006-406e-b6e6-9ee5377e6679","2946853","FMNH","FMNH","PE 77917","Labechia conferta","","","","Sweden","","","","","Silurian","Silurian","",""
"e3e43863-43e2-4256-b6f2-df263c08bdaf","2946854","FMNH","FMNH","PE 77918","Stromatopora discoideum","","","","Sweden","","","","","Silurian","Silurian","",""
"77680e4c-824f-4a05-a1a6-bfde8966e54a","2947177","FMNH","FMNH","UC 5728","Stromatopora striatella","","","","Sweden","","","","","Silurian","Silurian","",""
"5781a017-b2d8-4b7c-b290-730ea47a48e5","2947433","FMNH","FMNH","UC 37457","Labechia conferta","","","Ostergarn","Sweden","","","","","Silurian","Silurian","",""
"8c706953-c786-4546-8371-4d41cafffec3","2928242","FMNH","FMNH","UC 39460","Clonocrinus pandemi","","","","Sweden","","","","","Silurian","Silurian","",""
