"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0ab74ee4-6674-46e8-9145-8bac646f720a","2294627","FMNH","FMNH","UC 4706","Cyathaxonia arcuata Weller, 1909","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"8e996101-cbcc-46ad-b1e5-557c6ea2421a","2269276","FMNH","FMNH","UC 11362","Zaphrentis","","","","","","","","","Mississippian","Mississippian","Glen Park Limestone",""
"93414505-ac91-4671-a0c5-9a98279d8b3d","2294650","FMNH","FMNH","UC 13900","Palaeacis bifidus Weller, 1909","","","Section in Missouri Pacific Railroad cut, west of Fern Glen Station, 20 miles we","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"e2bf0f99-689d-4caf-90a8-d31219fc0975","2294659","FMNH","FMNH","UC 13904 C","Cyathaxonia minor Weller, 1909","","","Section in Missouri Pacific Railroad cut, west of Fern Glen Station, 20 miles we","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"d94a257d-230e-45d7-9f7c-b7a356d155b6","2294649","FMNH","FMNH","UC 13916","Favosites valmeyerensis Weller, 1909","","","Bluff at Salt Lick Point, opposite Valmeyer","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"a0ea54c7-cce4-4fe7-9554-933e48b3145f","2294653","FMNH","FMNH","UC 13904","Cyathaxonia minor Weller, 1909","","","Section in Missouri Pacific Railroad cut, west of Fern Glen Station, 20 miles we","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"49e9e2c6-e32f-4fdf-890e-6f52005eb5f9","2294657","FMNH","FMNH","UC 13904 B","Cyathaxonia minor Weller, 1909","","","Section in Missouri Pacific Railroad cut, west of Fern Glen Station, 20 miles we","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"4c022513-47a4-45f4-bb8c-f90f30e554c8","2269268","FMNH","FMNH","UC- 4704 C","Zaphrentis cliffordana","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"ab8283c5-b060-4904-aeb1-885b74385037","2296432","FMNH","FMNH","UC 15806","Conularia subcarbonaria","","","Warsaw, Hancock County, Illinois (Meek and Worthen, 1865) or Hamilton, Hancock C","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"d693469b-0814-4fad-8fb3-bc09be8db14b","2269282","FMNH","FMNH","UC 14821 B","Cystelasma","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"fd8550fa-fb35-4180-b433-8147e8de2e0c","2292107","FMNH","FMNH","UC 48261 A","Lonsdaleia major Easton, 1943","","Easton Collection","In small quarry on downthrow side of fault in road cut on hill 0.52 miles east o","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"9952f204-9885-49d6-861e-41b9ba39039b","2213896","FMNH","FMNH","UC 48284","Michelinia eugeneae White, 1884","","Easton Collection","near top of Pitkin on north side of valley 1/4 mile east of road, 1 mile south o","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"ae829d18-8e3e-4a4e-8c36-882380bdd279","2292109","FMNH","FMNH","UC 48256","Lonsdaleia minor Easton, 1943","","Easton Collection","Bluff traversed by gully heading at southwest corner of school yard","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"bb295349-1259-4f58-8b52-b79fcd7e869f","2213642","FMNH","FMNH","PE 56769","Anthozoa","","D. W. Burdick","Roadcut on Highway 55 about 2 miles South of Campbellsville, just South of 1062","United States of America","","","","","Mississippian","Mississippian","Salem Limestone","Visean / Meramecian"
"0779c833-3358-4f38-8a43-3d7c60c8d4e5","2213898","FMNH","FMNH","UC 38272","Caninostrotion variabilis Easton, 1943","","Easton Collection","Shale and argillaceous limestone in reentrant near top of Pitkin on the south si","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"a6399a33-752e-4a10-b16f-57c7342d830e","2213899","FMNH","FMNH","UC 38272 A","Caninostrotion variabilis Easton, 1943","","Easton Collection","Shale and argillaceous limestone in reentrant near top of Pitkin on the south si","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"7ac5780b-cb57-4224-8135-ab1276b154b7","2295232","FMNH","FMNH","UC 47203","Caninostrotion variabilis Easton, 1943","","","Easton Locality 4, massive ledge of limestone at the top of Pitkin Bluff on the","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"2a96a086-7af7-4de2-aa83-be5400faea07","2295234","FMNH","FMNH","UC 48271","Caninostrotion variabilis Easton, 1943","","","Easton Locality 4, massive ledge of limestone at the top of Pitkin Bluff on the","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"bc6cfdd5-9215-443f-83b9-ea9642a28b2c","2295236","FMNH","FMNH","UC 48367","Caninostrotion variabilis Easton, 1943","","","Easton Locality 4, massive ledge of limestone at the top of Pitkin Bluff on the","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"929c0c2b-70de-4af4-9e3f-0bcff11c4d49","2213900","FMNH","FMNH","UC 59805","Caninia flaccida Easton, 1943","","Easton Collection","200 feet above base, west foot, Lookout Mountain near sandpipe, 1/4 mile east of","United States of America","","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"a5397d15-4b2d-4611-9c32-c703868bc7fd","2292095","FMNH","FMNH","UC 47243 B","Caninia flaccida Easton, 1943","","Easton Collection","200 feet above base, west foot, Lookout Mountain near sandpipe, 1/4 mile east of","United States of America","","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"dce45474-65cc-4b3e-a982-0c9075033df2","2292093","FMNH","FMNH","UC 47243 A","Caninia flaccida Easton, 1943","","Easton Collection","200 feet above base, west foot, Lookout Mountain near sandpipe, 1/4 mile east of","United States of America","","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"b5c64fec-1499-4e3d-a6b7-d920d80ed8c2","2213192","FMNH","FMNH","UC 31045","Conularia","","S. Weller","In the floor of the nearly straight, narrow north-south valley tributary to Deer","United States of America","","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"900a38b9-3a73-453f-8c0e-1e2637581518","2292105","FMNH","FMNH","UC 48257","Koninckophyllum talonatum Easton, 1943","","Easton Collection","In bluff, north of road at gully near foot of hill, northeast of Limestone","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"38931764-7773-47f5-831f-811ea40c04c8","2213895","FMNH","FMNH","UC 48283","Michelinia eugeneae White, 1884","","Easton Collection","East of Watts, Upper part of Pitkin at small dry creek 2 miles east of Watts","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"e83aa4b5-6542-4963-8ada-1ad98b16ec53","2294655","FMNH","FMNH","UC 13904 A","Cyathaxonia minor Weller, 1909","","","Section in Missouri Pacific Railroad cut, west of Fern Glen Station, 20 miles we","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"059b52a9-afc2-483b-9bf4-1a9c95377627","2294660","FMNH","FMNH","UC 13904 D","Cyathaxonia minor Weller, 1909","","","Section in Missouri Pacific Railroad cut, west of Fern Glen Station, 20 miles we","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"53a1e568-7d49-4b32-be06-c12343ec08cb","2291625","FMNH","FMNH","UC 6610","Conularia intertexta","","","West Point","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"40e27a89-1fa7-47b1-923c-4b0ba3abaa85","2292590","FMNH","FMNH","UC- 6617 A","Hadrophyllum tennesseense Miller & Gurley, 1895","","","Lincoln","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"6439258a-f1ab-4b17-bc9a-66159db2e632","2294643","FMNH","FMNH","UC- 4703 C","Amplexus rugosus Weller, 1909","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"1d40263b-400f-43fd-8bf3-523fee953d6e","2269161","FMNH","FMNH","UC- 4707 A","Monilopora crassa McCoy, 1844","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"d476f01b-55f2-4a47-b6fc-a58bccc697d9","2294631","FMNH","FMNH","UC- 4706 B","Cyathaxonia arcuata Weller, 1909","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"68838c1f-9568-4938-9c31-ceaad1492b57","2294633","FMNH","FMNH","UC- 4705 A","Zaphrentis wortheni","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"7f430dca-12f7-4c3f-a748-7eaac8692dab","2294638","FMNH","FMNH","UC 4703","Amplexus rugosus Weller, 1909","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"9b62ad40-83d6-4af5-a0cd-0866739dc5f2","2270011","FMNH","FMNH","UC 31593 B","Neozaphrentis tenella (Miller, 1891)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"a51310f7-6b18-4597-9700-207aed1a91d1","2240008","FMNH","FMNH","UC 54014","Conularia micronema","","","James Hall Locality 385","United States of America","","","","","Mississippian","Mississippian","",""
"b0ae8bce-1a29-4daa-af17-690f5d825d91","2269940","FMNH","FMNH","UC 47246","Aulopora","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"193d3bc2-b7bc-419b-917e-f8152660292b","2270301","FMNH","FMNH","UC 38045","Triplophyllum cliffordanum hespere Grove, 1935","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"de76e4f9-7017-4d9a-a1ec-5f5f686f5076","2270303","FMNH","FMNH","UC 38045 A","Triplophyllum cliffordanum hespere Grove, 1935","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"be8941f7-5545-410f-800a-f3aae95ea5b2","2213565","FMNH","FMNH","PE 56776","Anthozoa","","D. W. Burdick","Northwest of Scottsboro, about 7 miles North of Hwy 35, 1/2 mile West of Hwy 79,","United States of America","","","","","Mississippian","Mississippian","","Chesterian"
"45540f21-fd35-4b2a-87b7-537cbcbb3f91","2213641","FMNH","FMNH","PE 56770","Zaphrentis","","D. W. Burdick","Northwest of Scottsboro, about 7 miles North of Hwy 35, 1/2 mile West of Hwy 79,","United States of America","","","","","Mississippian","Mississippian","Monteagle Limestone","Chesterian"
"a9b2e5f7-158b-46e5-9871-5f70e760718c","2269581","FMNH","FMNH","PE 56247","Zaphrentis","","Sadlick","Ardmore Basin","United States of America","","","","","Mississippian","Mississippian","Camp Ground",""
"d7502637-f656-4710-ab14-09c9b5ce2b5e","2269563","FMNH","FMNH","PE 56244","Syringopora","","Sadlick","Hunter Canyon, Deep Creek Range","United States of America","","","","","Mississippian","Mississippian","Great Blue Limestone",""
"c44b9e48-7642-41b1-8d2b-09508acd574d","2269948","FMNH","FMNH","UC 9765","Cleistoporaprocera","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"df86cc84-8e5a-4fba-bbad-a4cc5badca2a","2269943","FMNH","FMNH","UC- 9678 B","Cladochonus striatus Easton, 1944","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"3157190c-53fa-4a63-aaf4-f99da3b4c2a3","2269944","FMNH","FMNH","UC- 9769 A","Cladochonus striatus Easton, 1944","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"8c7a62b8-c9ec-4415-9a69-6868b5119aef","2269946","FMNH","FMNH","UC- 9769 B","Cladochonus striatus Easton, 1944","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"cec39c83-29db-4603-87a3-7d6db0356455","2213897","FMNH","FMNH","UC 48277","Amplexus","","Easton Collection","Northern","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"ca3f5d08-bda0-4bcd-9579-5e4a043f0e56","2270252","FMNH","FMNH","UC 16192","Michelinia meekana Girty, 1910","","","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"45ee4a3a-31b3-47da-87aa-babf5899490b","2270254","FMNH","FMNH","UC 16194","Michelinia meekana Girty, 1910","","","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"f57c56e6-a70f-4d93-a924-3d1e273fc39b","2294874","FMNH","FMNH","UC 16195 A","Pachypora oklahomensis Snider, 1915","","","Along Grand River, about one-quarter mile from M19, about 5 miles northeast of B","United States of America","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"bd11ce3a-6cdd-4abc-9803-46e5be67936c","2294626","FMNH","FMNH","UC 4718","Beaumontia americana Weller, 1909","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"bb2642fd-7b92-4d23-82cb-65baa252428e","2294636","FMNH","FMNH","UC 13913","Amplexus brevis Weller, 1900","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"c046d06c-298a-4f67-a3ad-19318303a5e4","2269266","FMNH","FMNH","UC- 4704 B","Zaphrentis cliffordana","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"f06783f2-0868-40f2-b50a-38a1f7840e54","2269254","FMNH","FMNH","UC- 4709 A","Palaeacis depressus (Meek, 1866)","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"4721cb41-607b-4ea5-a24b-ca07afb9114c","2294640","FMNH","FMNH","UC- 4703 A","Amplexus rugosus Weller, 1909","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"e9221f4a-c977-40f1-92e9-9240d3ce24fc","2269288","FMNH","FMNH","UC 31900","Triplophyllum spinulosum (Milne-Edwards, 1851)","","","","","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"f150c9b4-c848-4d24-acab-e5403ba0e5b4","2269278","FMNH","FMNH","UC 14821","Cystelasma","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"72b0a7e6-bd81-442e-b98c-cbc60656567e","2269280","FMNH","FMNH","UC 14821 A","Cystelasma","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"e6581398-81cb-49b9-acda-d48b6f25743e","2294629","FMNH","FMNH","UC- 4706 A","Cyathaxonia arcuata Weller, 1909","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"e720c5fe-5d0d-4a99-9ca8-3f17476faaf0","2269163","FMNH","FMNH","UC- 4707 B","Monilopora crassa McCoy, 1844","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"2c0aa2bf-7ae6-41c7-9c49-0080c778f18f","2294642","FMNH","FMNH","UC- 4703 B","Amplexus rugosus Weller, 1909","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"6378cdad-6551-494d-b75d-998eaf1f7b54","2270015","FMNH","FMNH","UC 38042 C","Cyathaxonia minor Weller, 1909","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"a720b927-f987-4ee9-9ccb-d92f7e9caf8c","2270009","FMNH","FMNH","UC 31593 A","Neozaphrentis tenella (Miller, 1891)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"237f7f8e-2104-454e-a278-bd6762751523","2214981","FMNH","FMNH","PE 108","Heterophreatis (triplophyllum) spinulosum","","","4 miles Northeast of Waterloo","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"e2f0e13a-bbe4-42bd-949e-4d41542282d3","2269264","FMNH","FMNH","UC- 4704 A","Zaphrentis cliffordana","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"aa5854e3-cbe8-4559-a720-84d6f6393a22","2294647","FMNH","FMNH","UC- 4703 D","Amplexus rugosus Weller, 1909","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"2c47868b-aa90-46f8-8095-4024a4d7f392","2269290","FMNH","FMNH","UC 31900 A","Triplophyllum spinulosum (Milne-Edwards, 1851)","","","","","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"e57219a5-245c-4f0d-bf3c-775ff5fc3ff9","2296482","FMNH","FMNH","UC 15802","Conularia missouriensis","","","Warsaw","United States of America","","","","","Mississippian","Mississippian","Warsaw Limestone",""
"0f37f306-76fc-473f-bd31-a63a14c26df3","2275762","FMNH","FMNH","UC 26600","Hapsiphyllum cassedayi (Milne-Edwards, 1860)","","","","","","","","","Mississippian","Mississippian","Warsaw Limestone",""
"54586ec4-5b0b-4cb3-b2ef-6a5df0fb0d84","2238887","FMNH","FMNH","UC 31546 A","Triplophyllum dalii (Milne-Edwards, 1851)","","","Warsaw","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"b9563693-12cd-44a5-896e-c27e698639c1","2214980","FMNH","FMNH","PE 93","Cyathaxonia acruata","","","Fern Glen","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"0710cc76-1a78-4c25-93b1-66c3557fe43c","2214977","FMNH","FMNH","PE 98","Palaeacis depressus (Meek, 1866)","","","Fern Glen","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"fe62171c-00b2-47b7-bc02-8b20ac716825","2269258","FMNH","FMNH","UC 3135","Cyathaxonia minor Weller, 1909","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"0427148d-f6eb-4741-a6c5-44e46804486a","2294662","FMNH","FMNH","UC 13905","Cladochonus americanus Weller, 1909","","","Fern Glen","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"200bf414-5c06-4d6d-a43a-cd6d17ddee6c","2214979","FMNH","FMNH","PE 116","Cyathaxonia minor Weller, 1909","","","Fern Glen","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"c71a8808-a000-4c5a-93c1-81036be1c07e","2214983","FMNH","FMNH","PE 96","Zaphrentis wortheni","","","Fern Glen","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"804bebbf-51af-4944-aa08-d5d72c42a886","2269248","FMNH","FMNH","UC 31635","Cyathaxonia arcuata Weller, 1909","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"aee43a99-beb1-4b69-8721-f443296e33b2","2214976","FMNH","FMNH","PE 105","Favosites valmayerensis","","","Fern Glen","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"681d2280-9f94-4ac9-bbb1-a1c7f610d9e1","2214982","FMNH","FMNH","PE 92","Zaphrentis cliffordana","","","Fern Glen","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"6534be48-d129-4453-a315-491f7f11f22d","2269260","FMNH","FMNH","UC 38042 A","Cyathaxonia minor Weller, 1909","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"f28dd1ac-ea14-4bd6-b2b3-edd7e729687e","2214978","FMNH","FMNH","PE 89","Amplexus rugose","","","Fern Glen","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"4828a031-2ca6-477e-a211-331319beb6f0","2214975","FMNH","FMNH","PE 91","Cladochonus (monilopora crassa","","","Fern Glen","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"5066ed17-91e4-4dcd-9c6a-be642c43a237","2269262","FMNH","FMNH","UC 38042 B","Cyathaxonia minor Weller, 1909","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"a4850faa-47fb-4c8b-b386-656996082b75","2292576","FMNH","FMNH","UC 6338","Amplexus rockfordensis Miller & Gurley, 1897","","","Rockford","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"9c75f787-1980-4a60-8092-33ee7978619b","2269270","FMNH","FMNH","UC 25337","Amplexus geniculatus","","","","","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"b884a4af-a1f9-4f49-9e47-15f6551fc48b","2269272","FMNH","FMNH","UC 25337 A","Amplexus geniculatus","","","","","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"6580784a-6dc5-40ac-a51c-d01fe6c3f6d3","2269274","FMNH","FMNH","UC 25337 B","Amplexus geniculatus","","","","","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"1a9b58bf-fe2a-4d12-bddc-c3e308e9bca7","2269250","FMNH","FMNH","UC 31646","Cyathaxonia arcuata Weller, 1909","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"0a5cabd4-3073-499f-8f51-b56c2af35dc2","2269252","FMNH","FMNH","UC 31645","Amplexus rugosus Weller, 1909","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"2e41054e-90d9-4a74-8801-759b61da21c5","2292596","FMNH","FMNH","UC 6289","Conularia spergenensis","","","Spergen Hill","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"ff31569c-2b7a-4a86-a56e-10eaa2dcfd4e","2292594","FMNH","FMNH","UC 6627","Conularia gratiosa","","","Spergen Hill","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
