"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"377102b9-6cb6-4990-9a31-072c706d6724","2303561","FMNH","FMNH","PP 53605","Panicum elegans","","J. R. Thomasson","Thomasson, J.R. Site 50, fossil ""seed"" cluster locality U01, in west facing slop","United States of America","","","","","Neogene","Neogene","Ogallala","Late Miocene"
"0edd0271-526e-4012-bf27-fea968f54041","2303564","FMNH","FMNH","PP 53608","Celtis willistonii","","J. R. Thomasson","Thomasson, J.R. Site 51c, fossil ""seed"" cluster locality A5, in outcrops along t","United States of America","","","","","Neogene","Neogene","Ogallala","Late Miocene"
"c421c217-8aa0-4f33-8ac0-1da00dbdd341","2303560","FMNH","FMNH","PP 53604","Cryptantha auriculata","","J. R. Thomasson","Thomasson, J.R. Site 50, fossil ""seed"" cluster locality T01, in west facing slop","United States of America","","","","","Neogene","Neogene","Ogallala","Late Miocene"
"c52486d9-d667-4209-8ecc-e882fa45922e","2305798","FMNH","FMNH","UC 22349","Pinus knowltoni","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"733641f0-783c-4366-a827-77a774157fdd","2305792","FMNH","FMNH","UC 22343","Picea","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"0ff7cadf-3abe-467d-86a1-aa7eb9b19638","2316434","FMNH","FMNH","UP 2690","Malvacarpus octoloculus Berry","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"a3a2c897-0875-4532-996d-f0e050b28f1f","2278232","FMNH","FMNH","PP 33925","Plantae","","","Whitebird","United States of America","","","","","Neogene","Neogene","Latah",""
"8adaf96a-55ab-4510-9997-eb2a0e4b103e","2293771","FMNH","FMNH","PP 41741","Plantae","","Crane, P.R., Gibbs, Tom","Whitebird","United States of America","","","","","Neogene","Neogene","Latah",""
"3d76b5b0-0b67-4b44-b5be-6584da21f618","2299638","FMNH","FMNH","PP 45894","Plantae","","T. Gibbs","Foot of Whitebird Grade","United States of America","","","","","Neogene","Neogene","Latah",""
"e13333d6-1d0b-4dc6-a85f-8cb1c4a67cab","2299641","FMNH","FMNH","PP 45897","Plantae","","T. Gibbs","Foot of Whitebird Grade","United States of America","","","","","Neogene","Neogene","Latah",""
"82748c4c-082a-4478-ad57-5043ba9b30da","2299644","FMNH","FMNH","PP 45900","Plantae","","T. Gibbs","Foot of Whitebird Grade","United States of America","","","","","Neogene","Neogene","Latah",""
"7c70239f-233a-4e6e-8764-319e82c2f85d","2299645","FMNH","FMNH","PP 45901","Plantae","","T. Gibbs","Foot of Whitebird Grade","United States of America","","","","","Neogene","Neogene","Latah",""
"79f8d771-54e8-47c9-9f88-465c511abfec","2305859","FMNH","FMNH","UC 22421","Phyllites tanneri","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"6ac87946-c7b8-4df4-9ec9-4b2ff2e8a317","2305759","FMNH","FMNH","UC 22305","Phyllites","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"6b98fa32-eb3a-4153-afa0-9a18e23933b0","2305812","FMNH","FMNH","UC 22363","Ginkgo adiantoides","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"171a864c-169a-4aec-a40c-69e1be6fe00c","2305860","FMNH","FMNH","UC 22422","Carpolithus rugosus","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"e3873132-2c45-4d1e-ac78-47f863f3243e","2305861","FMNH","FMNH","UC 22423","Carpolithus rugosus","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"705f102f-a59f-426d-91bb-92ac5e8dc12b","2299643","FMNH","FMNH","PP 45899","Plantae","","T. Gibbs","Foot of Whitebird Grade","United States of America","","","","","Neogene","Neogene","Latah",""
"397eeafa-4f95-43c7-96a7-c7ed94768b46","2305862","FMNH","FMNH","UC 22424","Carpolithus bonnevillensis","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"ef2e9ca0-fb2d-4ed9-9863-f726724912ac","2305850","FMNH","FMNH","UC 22406","Phyllites","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"74128ec2-94a4-4578-b0c1-8eaef613a0e0","2305853","FMNH","FMNH","UC 22412","Phyllites minuta","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"5ed9687b-2a34-40d6-9174-011433f17f75","2305852","FMNH","FMNH","UC 22411","Phyllites minuta","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"34ccde0c-85d8-4276-82ea-ad884d8c32a5","2299637","FMNH","FMNH","PP 45893","Plantae","","T. Gibbs","Foot of Whitebird Grade","United States of America","","","","","Neogene","Neogene","Latah",""
"335b5cb0-c73d-4ce5-8508-298848a458e6","2299642","FMNH","FMNH","PP 45898","Plantae","","T. Gibbs","Foot of Whitebird Grade","United States of America","","","","","Neogene","Neogene","Latah",""
"59f5ef1d-965e-4a26-ae11-f66db707e14c","2303353","FMNH","FMNH","PP 53412","Plantae","","P. Train","Trout Creek","United States of America","","","","","Neogene","Neogene","Trout Creek",""
"a236d008-e068-4c4c-9040-169c59f57a77","2300424","FMNH","FMNH","PP 46497","Plantae","","J. M. Wood","Brandon","United States of America","","","","","Neogene","Neogene","","Early Miocene"
"97b28e8d-1010-489e-b98e-f4b894288cd8","2300425","FMNH","FMNH","PP 46498","Plantae","","J. M. Wood","Brandon","United States of America","","","","","Neogene","Neogene","","Early Miocene"
"b8dfcabb-4012-4243-ba2e-301107bd81eb","2300426","FMNH","FMNH","PP 46499","Plantae","","J. M. Wood","Brandon","United States of America","","","","","Neogene","Neogene","","Early Miocene"
"beee0c25-fdc2-4cd1-9a3c-011675709df4","2300427","FMNH","FMNH","PP 46500","Plantae","","J. M. Wood","Brandon","United States of America","","","","","Neogene","Neogene","","Early Miocene"
"f15aeb01-ae34-4fd0-84b4-b3a6d342d7a3","2300428","FMNH","FMNH","PP 46501","Plantae","","J. M. Wood","Brandon","United States of America","","","","","Neogene","Neogene","","Early Miocene"
"bfd2bcb4-47cf-4a09-a2bc-20ac762dd964","2300429","FMNH","FMNH","PP 46502","Plantae","","J. M. Wood","Brandon","United States of America","","","","","Neogene","Neogene","","Early Miocene"
"f9ea8d26-bca3-4e39-ac8d-f55f8fa1b0ee","2300430","FMNH","FMNH","PP 46503","Plantae","","J. M. Wood","Brandon","United States of America","","","","","Neogene","Neogene","","Early Miocene"
"93d66b2b-1b5e-4968-985a-c30b77806d74","2300431","FMNH","FMNH","PP 46504","Plantae","","J. M. Wood","Brandon","United States of America","","","","","Neogene","Neogene","","Early Miocene"
"d989f6ba-cbce-41ec-849b-8375ae22ae31","2300432","FMNH","FMNH","PP 46505","Plantae","","J. M. Wood","Brandon","United States of America","","","","","Neogene","Neogene","","Early Miocene"
"ca527d20-11e5-4cdb-b493-75f8a8d7a4aa","2300433","FMNH","FMNH","PP 46506","Plantae","","J. M. Wood","Brandon","United States of America","","","","","Neogene","Neogene","","Early Miocene"
"3dc1708a-042c-427d-bc06-8083266d3d44","2300434","FMNH","FMNH","PP 46507","Plantae","","J. M. Wood","Brandon","United States of America","","","","","Neogene","Neogene","","Early Miocene"
"00b28e3f-0272-48c0-bb4f-6575ba3834aa","2300435","FMNH","FMNH","PP 46508","Plantae","","J. M. Wood","Brandon","United States of America","","","","","Neogene","Neogene","","Early Miocene"
"9fa2cd01-7fff-4709-99a8-047ba081f15e","2300436","FMNH","FMNH","PP 46509","Plantae","","J. M. Wood","Brandon","United States of America","","","","","Neogene","Neogene","","Early Miocene"
"df6c86a0-f5e2-4775-a5d5-81dd8382208f","2300437","FMNH","FMNH","PP 46510","Plantae","","J. M. Wood","Brandon","United States of America","","","","","Neogene","Neogene","","Early Miocene"
"20452055-0b8f-4605-b88b-56af4acbd378","2300438","FMNH","FMNH","PP 46511","Plantae","","J. M. Wood","Brandon","United States of America","","","","","Neogene","Neogene","","Early Miocene"
"8e65b75e-bfee-4935-9463-8c496cc9e3bd","2300439","FMNH","FMNH","PP 46512","Plantae","","J. M. Wood","Brandon","United States of America","","","","","Neogene","Neogene","","Early Miocene"
"38c31c72-9d2a-46f4-b0fb-98399c0b290d","2300440","FMNH","FMNH","PP 46513","Plantae","","J. M. Wood","Brandon","United States of America","","","","","Neogene","Neogene","","Early Miocene"
"80ac8b11-2c8f-4d88-8f79-5e7c5ec971af","2300441","FMNH","FMNH","PP 46514","Plantae","","J. M. Wood","Brandon","United States of America","","","","","Neogene","Neogene","","Early Miocene"
"db2b15c4-ef09-4261-9035-004b74800cfe","2300442","FMNH","FMNH","PP 46515","Plantae","","J. M. Wood","Brandon","United States of America","","","","","Neogene","Neogene","","Early Miocene"
"490f4cfc-7f0a-4bbb-9310-7b06d1c66cbb","2300443","FMNH","FMNH","PP 46516","Plantae","","J. M. Wood","Brandon","United States of America","","","","","Neogene","Neogene","","Early Miocene"
"a7978250-032d-4bd8-b5c1-58c53adc931c","2300444","FMNH","FMNH","PP 46517","Plantae","","J. M. Wood","Brandon","United States of America","","","","","Neogene","Neogene","","Early Miocene"
"092fc63b-668c-47e8-acb3-742fc9facef3","2300445","FMNH","FMNH","PP 46518","Plantae","","J. M. Wood","Brandon","United States of America","","","","","Neogene","Neogene","","Early Miocene"
"d6fce50f-8b2a-4829-a926-bd3c72db477d","2300446","FMNH","FMNH","PP 46519","Plantae","","J. M. Wood","Brandon","United States of America","","","","","Neogene","Neogene","","Early Miocene"
"e8669767-32d2-4a23-83c8-3583e7491c06","2300447","FMNH","FMNH","PP 46520","Plantae","","J. M. Wood","Brandon","United States of America","","","","","Neogene","Neogene","","Early Miocene"
