"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a07079aa-5649-4c1a-9412-2432cd181a53","4383656","FMNH","FMNH","UC 2301 a","Streptelasma rusticum Billings","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"7f03996a-d586-45c6-990b-3a6f2039ca31","4383679","FMNH","FMNH","UC 6943","Streptelasma profundum (Conrad, 1884)","","","Ellsworth","United States of America","","","","","Ordovician","Ordovician","",""
"77909561-afb3-46a1-91ec-fbcb1d631bcf","4383649","FMNH","FMNH","UC 411 a","Palaeophyllum divaricans Nicholson, 1875","","","Cincinnati?","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"2de3d929-3ec9-4b61-88cf-ef51983d0680","4383684","FMNH","FMNH","UC 7238","Conularia quadrata Walcott, 1876","","","Ellsworth","United States of America","","","","","Ordovician","Ordovician","",""
"4be911a9-c2e6-49c6-aa20-eeb19aa59a1c","4383771","FMNH","FMNH","UC 23800","Zaphrentis canadensis 1882","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"a88903c8-663e-4d62-adf2-e4be786425af","4388254","FMNH","FMNH","P 6512","Aulopora arachnoidea Hall, 1847","","","","","","","","","Ordovician","Ordovician","",""
"0ef2f8ba-f7d5-427b-8bc1-50604a4007cd","4385448","FMNH","FMNH","PE 91552","Favistella stellata (Hall, 1847)","","","Frankfort","United States of America","","","","","Ordovician","Ordovician","",""
"24325986-d70b-4ede-a578-b785bfd91b87","4385463","FMNH","FMNH","PE 91566","Streptelasma crassa (Hall, 1847)","","","","United States of America","","","","","Ordovician","Ordovician","",""
"5e276b35-87b2-475f-ac7b-5baff9c49628","2308510","FMNH","FMNH","P 66","Inocaulis arbuscula Ulrich, 1879","","","Covington","United States of America","","","","","Ordovician","Ordovician","",""
"3f8c4451-5c8e-4ed7-bfd9-7607f4f3fd94","4383762","FMNH","FMNH","UC 23394","Favositidae","","","Jefferson","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"1395056c-0dcf-461d-859b-2c63dcb20e58","4382336","FMNH","FMNH","P 7485","Anthozoa","","","Beloit","United States of America","","","","","Ordovician","Ordovician","",""
"e28b5101-6880-4606-b21a-9ba89498424a","4382151","FMNH","FMNH","P 90 a","Zaphrentis","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"a65a2f18-45a9-4895-a18d-5aa9be6452db","4382152","FMNH","FMNH","P 93 a","Cyathophylloides stellata (Hall, 1847)","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"d8ce7601-e2bb-4e1f-81f9-176d711471ac","4383196","FMNH","FMNH","PE 17779","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"4536ccf1-c1d9-47ab-8f24-c93297edc4f2","4383210","FMNH","FMNH","PE 17780","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"64dea95d-e96f-4fcb-a144-1ba608043618","4383214","FMNH","FMNH","PE 17790","Anthozoa","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"6ad5ad36-2654-46f7-bf5e-3ac43b0cb390","4383217","FMNH","FMNH","PE 17791","Anthozoa","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"81bcc00f-fbec-4383-beab-0617a81c4e0d","4383352","FMNH","FMNH","PE 17792","Anthozoa","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"c9e37786-d254-423b-8da7-a9814fd76486","4383353","FMNH","FMNH","PE 17806","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"0337d7e8-c35d-4c30-8dfe-dbbf0f77dd4e","4383354","FMNH","FMNH","PE 17807","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"64d4227e-c9e3-4906-bd25-acf2b019613c","4383355","FMNH","FMNH","PE 17808","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"69bf72e6-0533-4a48-98f8-62273d839c4b","4383356","FMNH","FMNH","PE 17809","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"844630b6-a6fd-4413-96d7-4e1eb98e9887","4383357","FMNH","FMNH","PE 17810","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"1910505f-ca18-4929-9319-85e82b672ea4","4383358","FMNH","FMNH","PE 17811","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"63456c58-06bb-49b7-9929-5615f23b6fc8","4383359","FMNH","FMNH","PE 17812","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"252e734f-873e-42aa-a417-46048ad6544e","4383360","FMNH","FMNH","PE 17813","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"50f2fa1a-c2f9-4525-b7c1-14b4599562bb","4383361","FMNH","FMNH","PE 17825","Anthozoa","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"480c3e44-d446-4e33-bb57-4de2b10f0e1f","4383363","FMNH","FMNH","PE 17835","Anthozoa","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"a5f6b6c2-57a1-461c-ab89-00a4cfb85c97","4383364","FMNH","FMNH","PE 17836","Anthozoa","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"5f76f332-b357-44e5-b75c-2334ae0e9a5f","4383365","FMNH","FMNH","PE 17837","Anthozoa","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"8019507e-7014-4161-b7d7-61f5065516b6","4383367","FMNH","FMNH","PE 19060","Plasmopora","","","","","","","","","Ordovician","Ordovician","Bighorn Dolomite",""
"f8b64498-3214-4d56-8a3d-c00726e4135c","4383440","FMNH","FMNH","PE 28579","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"de2ee012-3e81-47c8-adb8-a26be1a7eed2","4383443","FMNH","FMNH","PE 28661","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"4e50b6f8-bda0-4fb6-9f24-5292d42e4b4b","4383447","FMNH","FMNH","PE 28663","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"8a5cd03d-4035-48c5-8f0b-73142a289fb4","4383448","FMNH","FMNH","PE 28664","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"e0f6c98e-56f1-487e-9d62-a3cabdd72fde","4383449","FMNH","FMNH","PE 28665","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"4645b61e-3638-4950-a244-737b48ba6d47","4383454","FMNH","FMNH","PE 28668","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"5e8acf18-7945-4204-8ac3-50a2631db39f","4383456","FMNH","FMNH","PE 28679","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"6f1e9a43-6be1-43b0-9186-3f3847aacad7","4383457","FMNH","FMNH","PE 28687","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"1f099902-700b-4332-8118-11a8d1250333","4385458","FMNH","FMNH","PE 91561","Zaphrentis","","","Jefferson Co","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"c45c20f1-1154-478d-97b5-ac23fc6bbd98","4385462","FMNH","FMNH","PE 91565","Zaphrentis cliffordana","","","","","","","","","Ordovician","Ordovician","Harding Sandstone",""
"2bf9de3c-913d-4ead-bc7a-0bfcada2f5b7","4383387","FMNH","FMNH","PE 28564","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","Mount Silliman",""
"e4757f20-9b3d-4b69-980a-374324270378","4383390","FMNH","FMNH","PE 28565","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","Mount Silliman",""
"c60a86df-7556-4462-bea5-765c820f4d59","4383391","FMNH","FMNH","PE 28566","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","Mount Silliman",""
"5e071556-de07-47ff-9c8e-0163211d58d2","4383441","FMNH","FMNH","PE 28657","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"900e75db-9704-4d01-9e2e-31c9b993eaef","4388038","FMNH","FMNH","PE 5557","Rugosa","","","","","","","","","Ordovician","Ordovician","",""
"3b0ea42b-44fc-4a84-963f-fc0f868b77f6","4079235","FMNH","FMNH","PE 57810","Cyathophylloides stellata (Hall, 1847)","","","","United States of America","","","","","Ordovician","Ordovician","",""
"1e1a876c-0a17-4c98-9085-a43c2840e31a","4063961","FMNH","FMNH","UC 22798","Protaraea richmondensis Foerste, 1909","","","","","","","","","Ordovician","Ordovician","","Richmondian"
"e0221829-69bb-4b7b-a017-32a7e93ccb04","4078493","FMNH","FMNH","UC 739 A","Columnaria alveolata Goldfuss, 1826","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"f38627ed-a844-4617-8802-38ee080e2534","4079451","FMNH","FMNH","P 82 A","Cyathophylloides stellata (Hall, 1847)","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"e8c0583b-25dd-4bb9-a0b5-551a8bdac26f","4078521","FMNH","FMNH","UC 2256","Columnaria alveolata Goldfuss, 1826","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"66d8102f-ccc6-408d-bf41-9daf591e1a3e","4078558","FMNH","FMNH","UC 610 A","Columnaria calicina Nicholson, 1874","","","Credit River","Canada","","","","","Ordovician","Ordovician","","Cincinnatian"
"f102e888-97b8-4572-a8eb-1db1eb675469","4063978","FMNH","FMNH","PE 57790","Protaraea richmondensis Foerste, 1909","","","Oldham","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"d484f306-c718-44e9-aa78-fd7b56ef307f","4064144","FMNH","FMNH","PE 57794","Protaraea vetusta (Hall, 1847)","","","Oldham","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"c201a430-42df-40de-a283-98112ffd0574","4079499","FMNH","FMNH","P 81 A","Cyathophylloides stellata (Hall, 1847)","","","Marion","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"54bcce2a-9779-4064-80be-98349a3aed21","4078212","FMNH","FMNH","UC 1886","Columnaria alveolata Goldfuss, 1826","","","Marion","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"a7c03bc3-41ea-4fa6-9987-0543b411464e","4078206","FMNH","FMNH","UC 277 A","Columnaria alveolata Goldfuss, 1826","","","near Blanchester","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"46cecf1c-f001-4b0f-8a32-fc7ea662f07a","4061681","FMNH","FMNH","PE 17778","Favosites","","","","","","","","","Ordovician","Ordovician","",""
"e1ceb502-bbe7-48fb-baa1-0c1f7bb77533","4061833","FMNH","FMNH","PE 28581","Halysites","","","Nunavut","Canada","","","","","Ordovician","Ordovician","",""
"dfa52c14-bdd7-4952-9aff-c5ec70b2f271","4062111","FMNH","FMNH","PE 3946","Halysites","","","Nunavut","Canada","","","","","Ordovician","Ordovician","",""
"15d0cd85-9a25-4cd3-8b79-e075beafa1f8","4062120","FMNH","FMNH","PE 57769","Plasmopora lambei Schuchert, 1900","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"0dac1913-da6d-437b-83cf-d13ab882bde0","4383773","FMNH","FMNH","UC 23925","Streptelasma","","","2 1/2 miles west of Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"c3d765dc-2357-4364-bad4-38b30fcc8e0f","4382378","FMNH","FMNH","P 18054","Favositidae","","","","United States of America","","","","","Ordovician","Ordovician","",""
"5a7eb11e-01ab-4bf1-b054-cb6704afc846","4382379","FMNH","FMNH","P 18370","Grewingkia","","","","United States of America","","","","","Ordovician","Ordovician","",""
"cead7008-2e5a-4936-b893-9b325fa4a65c","4383789","FMNH","FMNH","UC 35486","Conularia trentonensis Hall, 1847","","","Wisconsin?","United States of America","","","","","Ordovician","Ordovician","Platteville",""
"6115ac58-f881-4a3a-9aa8-ca684c7d360e","4383686","FMNH","FMNH","UC 7240","Conularia trentonensis Hall, 1847","","","Ellsworth","United States of America","","","","","Ordovician","Ordovician","",""
"64c79469-2e62-4bcb-98da-8b8b47644336","4383701","FMNH","FMNH","UC 9552","Conularia trentonensis Hall, 1847","","","Madison","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"5ada3e31-38f0-4250-80f7-ef7347e85ca7","4383671","FMNH","FMNH","UC 3710","Conularia trentonensis Hall, 1847","","","Hull","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"c9ca2805-df64-4479-8ad3-470ff21a86e8","4382386","FMNH","FMNH","PE 1435","Conularia trentonensis Hall, 1847","","","Moira Riverbank","Canada","","","","","Ordovician","Ordovician","",""
"a307626d-5c6b-4487-bd07-849af4ede9c5","4383478","FMNH","FMNH","PP 22539 a","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"bda16e80-7abc-4c31-945f-571cfdde43d6","4383479","FMNH","FMNH","PP 22542 a","Cnidaria","","","","","","","","","Ordovician","Ordovician","",""
"b80869d9-67b2-4a61-82c8-b966d9cacc70","4383481","FMNH","FMNH","PP 22543 a","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"d6b59147-4e84-4e04-8fb1-e89d8c46b05c","4383490","FMNH","FMNH","PP 22557 a","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"b64f71be-2717-47d8-be06-875a3482e109","4383505","FMNH","FMNH","PP 22558 a","Anthozoa","","","","","","","","","Ordovician","Ordovician","Kindblade",""
"ddbaa913-349c-41b7-8f0c-f04aa598eaf8","4383521","FMNH","FMNH","PP 22565 a","Rugosa","","","Rough Hollow","United States of America","","","","","Ordovician","Ordovician","Honeycut",""
"0fe0e857-0776-4c3a-b655-61746cbab07b","4385447","FMNH","FMNH","PE 91551","Favistella","","","","","","","","","Ordovician","Ordovician","",""
"e4ef9b35-8f05-48cb-bcbf-78368f228bd0","4382335","FMNH","FMNH","P 6519","Streptelasma","","","","","","","","","Ordovician","Ordovician","",""
"74df7352-6000-4a77-ab9d-6b14265c4f9b","4382439","FMNH","FMNH","PE 16572 a","Streptelasma","","","","","","","","","Ordovician","Ordovician","Tanners Creek",""
"7898375d-0dce-4866-bad1-cc058b4e372f","4385518","FMNH","FMNH","PE 91571","Streptelasma","","","Madison","United States of America","","","","","Ordovician","Ordovician","",""
"e8169bbe-a934-41b2-909a-ad1943572e55","4385519","FMNH","FMNH","PE 91572","Streptelasma","","","Frankfort","United States of America","","","","","Ordovician","Ordovician","",""
"d977f717-ba85-46fb-8072-48e143986f36","4382171","FMNH","FMNH","P 6065","Streptelasma corniculum Hall, 1882","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"72f41f05-a4fe-4bcf-9276-c3eeea6210eb","4382333","FMNH","FMNH","P 6486","Streptelasma corniculum Hall, 1882","","","","","","","","","Ordovician","Ordovician","",""
"2e73eb1e-30f3-4e7e-b5de-15ee31e0b76f","4382388","FMNH","FMNH","PE 1495","Streptelasma corniculum Hall, 1882","","","Belleville","Canada","","","","","Ordovician","Ordovician","Lorraine Shale",""
"f33b23fd-d76d-4c72-9167-d198a45982b4","4383707","FMNH","FMNH","UC 10356","Streptelasma corniculum Hall, 1882","","","near Stillwater","United States of America","","41.14","-74.69","","Ordovician","Ordovician","Trenton Limestone",""
"40acb0d8-4d9b-4fc1-b81f-8fa4f9b2830c","4383794","FMNH","FMNH","UC 37892","Streptelasma corniculum Hall, 1882","","","near Stillwater","United States of America","","41.14","-74.69","","Ordovician","Ordovician","Trenton Limestone",""
"6e8ed786-4994-45b1-b4a2-f07dcef968a5","4382159","FMNH","FMNH","P 5794","Streptelasma corniculum Hall, 1882","","","","","","","","","Ordovician","Ordovician","",""
"bff8fc01-b55d-475b-a31b-34ce4dd8140c","4382148","FMNH","FMNH","P 87 a","Streptelasma corniculum Hall, 1882","","","","United States of America","","","","","Ordovician","Ordovician","",""
"1831a3ce-3404-42a1-8a8e-653460d3ae61","4382170","FMNH","FMNH","P 5795","Streptelasma corniculum Hall, 1882","","","20 mi. west of Buffalo NY","United States of America","","","","","Ordovician","Ordovician","",""
"44577a3e-fd9f-4061-9b26-1f7ffec18e7e","4383667","FMNH","FMNH","UC 3697","Streptelasma corniculum Hall, 1882","","","Hull","Canada","","","","","Ordovician","Ordovician","",""
"d593a935-b43d-42aa-9e9b-c6e1fbe6df98","4383669","FMNH","FMNH","UC 3699","Streptelasma corniculum Hall, 1882","","","Hull","Canada","","","","","Ordovician","Ordovician","",""
"0c80167c-d940-4fc9-ac21-e410308f3f3e","4383670","FMNH","FMNH","UC 3702","Streptelasma corniculum Hall, 1882","","","Hull","Canada","","","","","Ordovician","Ordovician","",""
"fcd9828d-a444-47ea-90e9-2aa812cd192c","4383781","FMNH","FMNH","UC 29091 a","Streptelasma corniculum Hall, 1882","","","between Sulphur Springs and Glen Park","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"8638dd6d-a1fd-4cdf-ad61-5712b3f0c4b7","4383784","FMNH","FMNH","UC 29100","Streptelasma corniculum Hall, 1882","","","between Sulphur Springs and Glen Park","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"b0b7f06a-7dc0-45ad-b7cb-7f902d6b6f17","4383371","FMNH","FMNH","PE 25236","Streptelasma rusticum Billings","","","","","","","","","Ordovician","Ordovician","Liberty Limestone","Richmondian"
"69794508-d240-4a73-9ab7-b7caa584c03c","4383655","FMNH","FMNH","UC 1490 a","Streptelasma rusticum Billings","","","Southern Ohio","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"69fa4241-21df-4e2c-b0a5-29094cb4dddc","4382337","FMNH","FMNH","P 7486","Streptelasma profundum (Conrad, 1884)","","","Beloit","United States of America","","","","","Ordovician","Ordovician","",""
"8ec89199-8c00-4576-8ae6-3ef4d8e5f38b","4382338","FMNH","FMNH","P 7487","Streptelasma profundum (Conrad, 1884)","","","Beloit","United States of America","","","","","Ordovician","Ordovician","",""
"522380ff-24ca-45c5-90d5-a9bf4b227da3","4382339","FMNH","FMNH","P 7488","Streptelasma profundum (Conrad, 1884)","","","Beloit","United States of America","","","","","Ordovician","Ordovician","",""
"285ea8af-294a-4d5f-a498-98b88d957da3","4382340","FMNH","FMNH","P 7489","Streptelasma profundum (Conrad, 1884)","","","Beloit","United States of America","","","","","Ordovician","Ordovician","",""
"f45ac019-9882-432c-bc8c-4c63da408463","4383787","FMNH","FMNH","UC 33721 a","Streptelasma corniculum medium","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"2fa4cf6a-d954-4620-9266-88481b970566","4385525","FMNH","FMNH","PE 91575","Streptelasma corniculum Hall, 1882","","","","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"fa135bb4-553b-46e4-9241-7716ba6f0594","4382153","FMNH","FMNH","P 379 a","Conularia","","","","","","","","","Ordovician","Ordovician","",""
"39396a8b-8c77-4460-9719-326bf9685597","4383648","FMNH","FMNH","UC 348 a","Conularia","","","O'Bannon Creek","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"f2c6a136-ac8f-4a62-86d4-0e6dbd3e58f3","4383812","FMNH","FMNH","UC 60594","Conularia","","","New York?","United States of America","","","","","Ordovician","Ordovician","",""
"1d162ab2-c7fe-4037-9876-16da7d828de8","4383814","FMNH","FMNH","UC 60640","Conularia","","","","","","","","","Ordovician","Ordovician","",""
"c4a745f9-12cc-4614-a50c-6bcdc9e08bab","4382155","FMNH","FMNH","P 381 a","Conularia pyramidalis Hall, 1859","","","","","","","","","Ordovician","Ordovician","",""
"a4a73b8a-51a7-4eed-b644-a73a134eeabb","4382157","FMNH","FMNH","P 382 a","Conularia pyramidalis Hall, 1859","","","","","","","","","Ordovician","Ordovician","",""
"322a98fa-0708-4136-83e6-2f723a73b3f0","4382341","FMNH","FMNH","P 8571","Conularia bohemica Barrande, 1867","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"99748976-c080-4cd8-9034-963a5056ce00","4382374","FMNH","FMNH","P 17700 a","Petraia corniculum (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","",""
"426793be-1d3a-43fc-8227-b531682dab07","4382384","FMNH","FMNH","PE 1361","Anaconularia anomala (Barrande, 1867)","","","","","","","","","Ordovician","Ordovician","Drabov Quartzite",""
"76ffe8cf-ad33-4155-961a-b2853dc9f1d8","4382401","FMNH","FMNH","PE 2694","Climacoconus quadratus Sinclair, 1942","","","Montr�al East","Canada","","","","","Ordovician","Ordovician","Tetreauville",""
"4983ea68-74b4-43f9-b4f6-b606a7bdc55c","4382436","FMNH","FMNH","PE 5834","Streptelasma","","","","","","","","","Ordovician","Ordovician","","Richmondian"
"b0e6c997-129a-456d-ac85-4b1714d423da","4382437","FMNH","FMNH","PE 5835","Streptelasma","","","","","","","","","Ordovician","Ordovician","","Richmondian"
"1f429d00-f546-4bf7-8a45-42154ebf85f7","4383368","FMNH","FMNH","PE 24101","Conularia","","","","","","","","","Ordovician","Ordovician","Platteville",""
"8c7406a7-bb80-48e8-bae0-83738c5a2718","4383373","FMNH","FMNH","PE 25330","Cnidaria","","","","","","","","","Ordovician","Ordovician","Stonington","Richmondian"
"da2a057f-bb59-4f45-9059-84ad626a5020","4383374","FMNH","FMNH","PE 25357","Cnidaria","","","","","","","","","Ordovician","Ordovician","Stonington","Richmondian"
"1f4cbe5e-8307-4f97-aee6-c2dbdb2404ee","4383376","FMNH","FMNH","PE 25366","Cnidaria","","","","","","","","","Ordovician","Ordovician","Stonington","Richmondian"
"86a47592-bddd-4483-863a-9b22108862da","4383377","FMNH","FMNH","PE 25404","Cnidaria","","","","","","","","","Ordovician","Ordovician","Big Hill Limestone","Richmondian"
"47c3a087-2696-4eb8-a4df-505ec0eb0e3d","4383378","FMNH","FMNH","PE 25405","Cnidaria","","","","","","","","","Ordovician","Ordovician","Big Hill Limestone","Richmondian"
"9fe4f41c-04b4-4637-9bdd-6f3eceeee15a","4383379","FMNH","FMNH","PE 25412","Cnidaria","","","","","","","","","Ordovician","Ordovician","Big Hill Limestone","Richmondian"
"499ec47b-38fd-4acf-8ea7-864539128c94","4383459","FMNH","FMNH","PE 57194 a","Favistella stellata (Hall, 1847)","","","Madison","United States of America","","","","","Ordovician","Ordovician","",""
"c005a728-bc1e-49cc-9912-ccc103f8a2ed","4383482","FMNH","FMNH","PP 22548 a","Cnidaria","","","","","","","","","Ordovician","Ordovician","",""
"1451d655-5344-4a1c-aac3-c0222a211839","4383483","FMNH","FMNH","PP 22549 a","Cnidaria","","","","","","","","","Ordovician","Ordovician","",""
"62f7ad65-d78c-46f2-979c-75603d7bcb85","4383653","FMNH","FMNH","UC 1049 a","Petraia aperta (Billings, 1862)","","","","","","","","","Ordovician","Ordovician","",""
"d76f1e96-febb-421a-8c60-5ba62c72fde0","4383674","FMNH","FMNH","UC 3742","Petraia profunda (Conrad, 1843)","","","Paquette Rapids","Canada","","","","","Ordovician","Ordovician","",""
"732d0c4a-cfc9-429b-a984-72d9eb3edfca","4383689","FMNH","FMNH","UC 7565","Favistella alveolata (Goldfuss, 1826)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"e3e455ea-ccbe-416e-9e80-2e28b00dcb47","4385459","FMNH","FMNH","PE 91562","Zaphrentis","","","Lehigh","United States of America","","","","","Ordovician","Ordovician","",""
"d77d404d-0efb-4374-bcab-8f8ebefb69fb","4383800","FMNH","FMNH","UC 44120","Favistella stellata (Hall, 1847)","","","Madison","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"bb3a16de-e31d-4470-9e8c-0285befb5f70","4383808","FMNH","FMNH","UC 56004","Conularia","","","Drabov","","","","","","Ordovician","Ordovician","",""
