"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5a8b5f20-5d47-4992-9ded-653e5fe5dcbc","2305336","FMNH","FMNH","PP 55299 1 A+B","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"8c4d44cd-2ebd-4aba-98d3-65518ac82ce0","2297634","FMNH","FMNH","PP 44031","Pseudofrenelopsis nathorstiana","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"7b0b227d-4341-4702-82bf-169dd74aa724","2297635","FMNH","FMNH","PP 44032","Pseudofrenelopsis nathorstiana","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"c88b74f7-bf40-49b4-a4d3-8b230fb11d60","2297636","FMNH","FMNH","PP 44033","Pseudofrenelopsis nathorstiana","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"e3b5fd50-4ecb-4c37-8c31-0565f4d186c7","2297632","FMNH","FMNH","PP 44029","Pseudofrenelopsis nathorstiana","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"efd310d1-c1fb-4edf-808b-a8e82b945f66","2305327","FMNH","FMNH","PP 55291","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"59a8c0ae-b1a5-4810-891c-5a56b6d6c87b","2305333","FMNH","FMNH","PP 55297","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"3619de58-3289-4255-b55c-0c17c00222e9","2305343","FMNH","FMNH","PP 55306","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"8cc0b790-50c9-4696-9b01-fd275cee235b","2297653","FMNH","FMNH","PP 44050","Watsoniocladus","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"8c4ef8fc-8291-4cea-be4a-eb1ecf9b6a39","2297654","FMNH","FMNH","PP 44051","Watsoniocladus","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"9e45955b-dcd3-4827-a0f1-d0a1849c0aeb","2297655","FMNH","FMNH","PP 44052","Watsoniocladus","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"81c48f76-dbc6-4382-9a91-408aa00010e0","2297656","FMNH","FMNH","PP 44053","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"a05e3657-eac8-4f83-b7f1-666f94d1d529","2297657","FMNH","FMNH","PP 44054","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"604ded19-6255-410d-b3f3-7f44d8c65981","2297658","FMNH","FMNH","PP 44055","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"064e4d13-6440-465a-aba4-9e7e7a2fe837","2305219","FMNH","FMNH","PP 55200 2","Araucarites","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"5118d84c-5d9b-444f-9f74-ce297015ff9e","2305284","FMNH","FMNH","PP 55253 2","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"d5b056d5-b6be-4234-88f7-4ccefc5f197c","2305288","FMNH","FMNH","PP 55256 2","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"0c376e39-08c6-4551-9548-13e64b2df89d","2305187","FMNH","FMNH","PP 55173","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"27e80081-b6e3-4237-94f0-19bc4f6b3f82","2305188","FMNH","FMNH","PP 55174","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"5cc87f55-413e-4761-926d-e07d1b2629d8","2297648","FMNH","FMNH","PP 44045","Watsoniocladus florinii","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"b2eb4306-6f4b-4192-99fd-7c9b89a1f414","2297649","FMNH","FMNH","PP 44046","Watsoniocladus florinii","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"7bdc683e-ebe1-43f4-9ed2-6457c439ef8d","2297650","FMNH","FMNH","PP 44047","Watsoniocladus florinii","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"393e4508-a2b3-4c16-9eda-ad3a4a1e633a","2297651","FMNH","FMNH","PP 44048","Watsoniocladus florinii","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"f3aff4ea-4739-4c18-ade3-89e2229c77ce","2297652","FMNH","FMNH","PP 44049","Watsoniocladus","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"de0ea1b0-4031-4be3-a28d-05eb6b951925","2305200","FMNH","FMNH","PP 55186","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"709bf798-2620-4c0a-8c81-59879ed5fc50","2305347","FMNH","FMNH","PP 55310","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"0eef2100-ce02-4ff4-b777-05e60f355635","2297659","FMNH","FMNH","PP 44056","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"33a4a10f-aa55-4d79-b649-80a0cdfdef2b","2297660","FMNH","FMNH","PP 44057","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"c854035b-018f-4977-9646-8340ca6f9975","2297661","FMNH","FMNH","PP 44058","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"0d5848c0-e39b-4f00-8091-5e61fb96e1ac","2297662","FMNH","FMNH","PP 44059","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"b115ba18-38ed-4839-bcd2-40c86daca7c6","2297663","FMNH","FMNH","PP 44060","Incertae sedis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"45ba67a7-ff87-4aee-8d7c-40b8ce31dfb1","2297664","FMNH","FMNH","PP 44061","Incertae sedis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"98e86b87-ef4b-40e2-8a23-13dfc9069e2b","2305215","FMNH","FMNH","PP 55197 2","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"239bec5c-e60c-41c5-be88-da072c1a8f5e","2305291","FMNH","FMNH","PP 55258 2","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"62278473-6be8-4ea4-b741-758e7d83bc3c","2305295","FMNH","FMNH","PP 55260 3","Araucarites","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"04637870-ca64-49c5-8fb1-a22032ec218e","2305296","FMNH","FMNH","PP 55260 4","Podozamites","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"1515b2e8-4096-4ff9-84a5-9a7952265218","2303338","FMNH","FMNH","PP 53398","Pinophyta","","S. Hendrickson","Sue Site, Maurice Wiliams' Ranch, near Faith","United States of America","","","","","Cretaceous","Cretaceous","Hell Creek","Maastrichtian"
"42d04252-d738-4144-9df4-a8a1189029c3","2305238","FMNH","FMNH","PP 55215 A+B","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"f60ce908-9bf3-4f36-ae37-4df578f83db7","2305234","FMNH","FMNH","PP 55211","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"c71b7101-7769-40bf-8cab-5efb64094f9a","2305236","FMNH","FMNH","PP 55213","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"e59dd20d-5e8f-4755-a896-486947e0c653","2305237","FMNH","FMNH","PP 55214","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"7b6e57ff-bd31-487d-ab71-62180f0dcfd4","2305270","FMNH","FMNH","PP 55241","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"73899e67-11d7-4893-a9cc-89c5bed61f67","2305274","FMNH","FMNH","PP 55245","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"cc8dcbb1-f672-49a8-b247-473e54cc6c1b","2297643","FMNH","FMNH","PP 44040","Watsoniocladus virginiensis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"e82bf3f5-b8a2-4b1e-8971-b35e18646095","2297644","FMNH","FMNH","PP 44041","Watsoniocladus virginiensis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"fd65a2db-8594-4383-9635-c6ca70b22581","2297645","FMNH","FMNH","PP 44042","Watsoniocladus virginiensis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"ff4cdcb3-eea8-4f9e-9ccb-d1b2848507c2","2297647","FMNH","FMNH","PP 44044","Watsoniocladus florinii","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"cc2fb0af-177f-4eac-ab46-c5f8ba5b1574","2305184","FMNH","FMNH","PP 55170 2","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"dd49c879-3382-453b-992c-759c65691df5","2305207","FMNH","FMNH","PP 55192 1","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"68156d35-942a-4eb1-b998-dc9e476589dd","2297637","FMNH","FMNH","PP 44034","Pseudofrenelopsis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"90043c97-9734-4b7c-8548-36a81a458753","2297638","FMNH","FMNH","PP 44035","Pseudofrenelopsis parceramosa","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"37465024-a588-4990-9e4d-14546c2c7eec","2297639","FMNH","FMNH","PP 44036","Pseudofrenelopsis parceramosa","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"7f41fa34-6bf6-41dd-9778-de634419f90a","2297640","FMNH","FMNH","PP 44037","Pseudofrenelopsis parceramosa","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"2ecd15d4-f4e3-46f5-96dc-be9a6d3aafbd","2297642","FMNH","FMNH","PP 44039","Watsoniocladus virginiensis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"fa125771-f5e5-4d0a-94c7-2277fbac7c02","2297670","FMNH","FMNH","PP 44067","Watsoniocladus florinii","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"b3996860-99be-42f9-89b3-202a0ab29ddf","2297671","FMNH","FMNH","PP 44068","Watsoniocladus","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"3eb78d60-6a9e-4492-a961-819c15831013","2297672","FMNH","FMNH","PP 44069","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"5bf4649b-f6c3-4fbd-b9ab-11f808bde97b","2297673","FMNH","FMNH","PP 44070","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"598685ae-a465-4727-8931-0b94480db796","2297674","FMNH","FMNH","PP 44071","Incertae sedis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"2ec77b36-a4a7-443a-965c-76b4db9b8466","2305596","FMNH","FMNH","UC 3842","Voltzia fotterlei","","","Gresten","Austria","","","","","Triassic","Triassic","Lockport Dolomite","Carnian"
"aeb692c3-6b8d-4e92-bf46-c762c1ff0c21","2304814","FMNH","FMNH","PP 54806","Ferugliocladus patagonicus","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"c52486d9-d667-4209-8ecc-e882fa45922e","2305798","FMNH","FMNH","UC 22349","Pinus knowltoni","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"733641f0-783c-4366-a827-77a774157fdd","2305792","FMNH","FMNH","UC 22343","Picea","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"d8096208-2717-4da0-b77c-a65c1f5b61bd","2278022","FMNH","FMNH","PP 33713","Elatides williamsonii","","","Cayton Bay Site 6","United Kingdom","","54.2424","-0.34136","","Jurassic","Jurassic","Cloughton","Bajocian"
"dce2f95d-7280-4640-b336-e78c23a465d6","2278025","FMNH","FMNH","PP 33716","Brachyphyllum","","","Cayton Bay Site 6","United Kingdom","","54.2424","-0.34136","","Jurassic","Jurassic","Cloughton","Bajocian"
"02dffa6d-4b75-4587-b51f-aa1dd17fe8a3","2303336","FMNH","FMNH","PP 53396","Geinitzia","","A. T. Cross","Lance Creek","United States of America","","","","","Cretaceous","Cretaceous","Lance","Maastrichtian"
"84600e9f-5991-4209-ab41-65dffcf48117","2305276","FMNH","FMNH","PP 55247","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"96e3d23e-4c3a-44b3-b4c0-ebaaaa3367b8","2305277","FMNH","FMNH","PP 55248","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"c0102280-6397-4fa1-a127-2c4fc9db4fd3","2305278","FMNH","FMNH","PP 55249","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"5eb29043-0907-4be4-92b8-c4f4e1243085","2305282","FMNH","FMNH","PP 55252","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"2e07f038-7da5-4be4-899b-47024c10a50e","2305286","FMNH","FMNH","PP 55255","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"e4d5b444-eb34-4365-b2ad-965bba5cf2f1","2277815","FMNH","FMNH","PP 33509","Metasequoia occidentalis","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"90778c7b-ab0a-47b9-90d5-10de6a52d74d","2276936","FMNH","FMNH","PP 33258","Pinus","","","About 8 km south of Princeton","Canada","","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"32fd3cb2-be94-4e9a-b3c7-9a77c32db854","2305695","FMNH","FMNH","UC 8747","Brachyphyllum frischmannii","","","Eichstadt","Germany","","","","","Jurassic","Jurassic","Solnhofen Limestone","Tithonian"
"1d7aad92-aaeb-4572-ae68-33ae48b9ce94","2305696","FMNH","FMNH","UC 8748","Palaeocyparis princeps","","","Eichstadt","Germany","","","","","Jurassic","Jurassic","Solnhofen Limestone","Tithonian"
"444ab62c-98fd-47dc-8fd8-068204cdef72","2278314","FMNH","FMNH","PP 34007","Parataxodium","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"e1f59360-c951-4b77-a9c7-28771c37bf97","2255074","FMNH","FMNH","PP 18316","Sequoia","","L. Grande","Lewis Ranch Site 1, Locality A of Grande and Buchheim","United States of America","","","","","Paleogene","Paleogene","Green River","Ypresian"
"7a4e4ab3-30d1-47b4-ade9-3e0905067c93","2277961","FMNH","FMNH","PP 33655","Pinus","","L. Grande","Lewis Ranch Site 1, Locality A of Grande and Buchheim","United States of America","","","","","Paleogene","Paleogene","Green River","Ypresian"
"06d9a807-677e-4b27-bb47-72b2b880feb1","2298986","FMNH","FMNH","PP 45279","Araucarites aquiensis","","","Quantico, second gravel pit on Engineers Rd","United States of America","","","","","Cretaceous","Cretaceous","","Albian"
"c846bcf1-1789-4f22-b3e5-060d9b0275e4","2298988","FMNH","FMNH","PP 45280","Araucarites aquiensis","","","Quantico, second gravel pit on Engineers Rd","United States of America","","","","","Cretaceous","Cretaceous","","Albian"
"35a0d0d3-2900-4adf-b2b6-1acf012d9f43","2298989","FMNH","FMNH","PP 45281","Araucarites aquiensis","","","Quantico, second gravel pit on Engineers Rd","United States of America","","","","","Cretaceous","Cretaceous","","Albian"
"9f78b398-ee94-4f8f-bddb-14e14e20beb7","2298992","FMNH","FMNH","PP 45284","Araucarites aquiensis","","","Quantico, second gravel pit on Engineers Rd","United States of America","","","","","Cretaceous","Cretaceous","","Albian"
"83bb6d77-0174-47ac-8356-6b6daf3d0da1","2298993","FMNH","FMNH","PP 45285","Araucarites aquiensis","","","Quantico, second gravel pit on Engineers Rd","United States of America","","","","","Cretaceous","Cretaceous","","Albian"
"cc9df0ac-0050-43cc-a486-ce9cf33ebe16","2299020","FMNH","FMNH","PP 45309","Araucarites aquiensis","","","Quantico, second gravel pit on Engineers Rd","United States of America","","","","","Cretaceous","Cretaceous","","Albian"
"a85f9cdf-3c3e-4a14-bcec-31d22f3abaf0","2299027","FMNH","FMNH","PP 45316","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","","","","","Cretaceous","Cretaceous","","Albian"
"700b3d36-54cc-4adc-89e7-c9ee4588ffa8","2299030","FMNH","FMNH","PP 45319","Pseudofrenelopsis parceramosa","","","Quantico, second gravel pit on Engineers Rd","United States of America","","","","","Cretaceous","Cretaceous","","Albian"
"3bccd41a-9700-4d84-92bb-7b1d383cac16","2299031","FMNH","FMNH","PP 45320","Brachyphyllum crassicaule","","","Quantico, second gravel pit on Engineers Rd","United States of America","","","","","Cretaceous","Cretaceous","","Albian"
"389499f3-077d-483e-97c5-9f886d15c350","2299032","FMNH","FMNH","PP 45321","Brachyphyllum crassicaule","","","Quantico, second gravel pit on Engineers Rd","United States of America","","","","","Cretaceous","Cretaceous","","Albian"
"b35cf8bf-796c-453c-a852-573cc032769c","2299033","FMNH","FMNH","PP 45322","Brachyphyllum crassicaule","","","Quantico, second gravel pit on Engineers Rd","United States of America","","","","","Cretaceous","Cretaceous","","Albian"
"f0beea50-4e0b-4f46-b614-e94a7cd5fc8d","2299035","FMNH","FMNH","PP 45324","Brachyphyllum crassicaule","","","Quantico, second gravel pit on Engineers Rd","United States of America","","","","","Cretaceous","Cretaceous","","Albian"
