"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c81445aa-028a-4612-902b-b2445d1e9830","2287817","FMNH","FMNH","PE 53234","Monobathrida","","","","","","","","","Mississippian","Mississippian","Medonia",""
"c23fad3c-f2a2-41ea-b884-6ac0a6d839b3","2285931","FMNH","FMNH","PE 53250","Cryptoblastus melo","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"793ca400-2cb6-4f1a-89c6-b48cb8ac559a","2286704","FMNH","FMNH","PE 52968","Cyathocrinus","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"afa96627-7252-4a12-92db-5393211f76f1","2271140","FMNH","FMNH","PE 54750","Graphiocrinus","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"be74af48-c534-4c26-a9b3-ac1c9c9ad284","2279258","FMNH","FMNH","PE 54330","Monobathrida","","Weller","Sample","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"fb5b6a32-1b39-4858-9770-afd67d6b6188","2286377","FMNH","FMNH","PE 53435","Pentremites transitus/simulans","","","","","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"9f1ce7d3-3667-4d2a-bfb0-aabe7e57c193","2286045","FMNH","FMNH","PE 53301","Pentremites florealis (von Schlotheim)","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"96165802-fb51-4a12-a29e-33f35d7d4859","2271026","FMNH","FMNH","UC 25461","Pterotocrinus convexus Sutton","","S. Weller","3 miles East of Prairie du Rocher","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"2a76afde-6012-49fb-943e-f6873d5ac84d","2271015","FMNH","FMNH","UC 25217","Pterotocrinus armatus Sutton, 1934","","S. Weller","1 3/4 miles south of Ruma","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"5acaba67-9862-43aa-8f30-dcce0196c54e","2268981","FMNH","FMNH","PE 53371","Pentremites sulcarus","","S. W., L. R.","Monthy Creek at Railroad bridge east of Baldwin","United States of America","","","","","Mississippian","Mississippian","Menard Limestone","Chesterian"
"d308cf89-64b5-421a-b31c-474063915ad0","2239191","FMNH","FMNH","PE 54507","Pentremites conoideus Hall","","Hall","near Boonville","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"a80c5d20-0b90-44c5-a395-ea1a5663b8b4","2288576","FMNH","FMNH","PE 53499","Crinoidea","","","","","","","","","Mississippian","Mississippian","",""
"e7adb206-3ae5-4c3f-af0d-7c0c0f34f8a4","2286716","FMNH","FMNH","PE 53498","Delocrinus hemisphericus (Shumard, 1858)","","","","","","","","","Mississippian","Mississippian","",""
"16dd11fe-d77a-49de-96b0-f832d64c74e5","2286047","FMNH","FMNH","PE 53302","Pentremites florealis (von Schlotheim)","","","Winchester or King's Mountain, Kentucky","United States of America","","","","","Mississippian","Mississippian","",""
"9a1eccfb-0ef0-4812-9e5a-a585d571acc0","2270997","FMNH","FMNH","UC 25445","Agassizocrinus","","S. Weller","","","","","","","Mississippian","Mississippian","","Chesterian"
"c945afcc-84db-4245-b5dd-56c9f69bfe89","2269600","FMNH","FMNH","PE 56194","Dizygocrinus rotundatus","","Sadlick","about 3 miles west of Chester","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"40bccec3-c8b7-4592-8959-22764c34b914","2267293","FMNH","FMNH","PE 53212","Taxocrinus colletti White, 1880","","P. Mohr","probably Crawfordsville","United States of America","","","","","Mississippian","Mississippian","",""
"62ba9694-e1ac-4c56-96dd-d0a19211bb77","2286860","FMNH","FMNH","PE 53185","Scytalocrinus grandis (Wachsmuth & Springer, 1880)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4e7b5024-4b05-48b9-9f71-722a883241b9","2286766","FMNH","FMNH","PE 53044","Graphiocrinus","","","","","","","","","Mississippian","Mississippian","",""
"547bf095-ff4e-4b81-97e7-2c7d339fefcd","2288523","FMNH","FMNH","PE 53210","Taxocrinus","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone",""
"4ad4a363-7b80-4149-ac4c-ca3393385299","2286686","FMNH","FMNH","PE 52973","Cyathocrinus multibrachiatus","","","","","","","","","Mississippian","Mississippian","",""
"0e74cc0d-ff70-4bad-9749-3861ae8172da","2286409","FMNH","FMNH","PE 53272","Schizoblastus sayi (Shumard)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"c3b711f2-791c-4cd6-a129-e90816c4a719","2286620","FMNH","FMNH","PE 52912","Barycrinus","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"83c43dcf-7f9e-4f17-9262-df6febb359fb","2279213","FMNH","FMNH","PE 54323","Pterotocrinus capitatis Lyon","","Weller","Champion Hill, 4 miles west of Salem","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"ae0b67e9-e92e-414e-948f-0b4ffe760d3a","2279199","FMNH","FMNH","PE 54329","Pterotocrinus capitalis (Lyon, 1857)","","Weller","Champion Hill, 4 miles west of Salem","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"ea878598-aea1-4e6e-932f-f93377997665","2279132","FMNH","FMNH","PE 55088","Schizoblastus sampsoni (Hambach, 1886)","","Weller","4 miles north of Lisbon","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"21bcda30-ea7b-4ef7-b595-b30090c6471f","2211459","FMNH","FMNH","PE 52993","Dorycrinus mississippiensis Roemer, 1853","","A. H. Worthen","near Warsaw, Illinois or Keokuk, Iowa","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"0df4158b-be92-472b-a1c2-ff2c5c7e18ec","2286493","FMNH","FMNH","PE 53476","Blastoidea","","","","","","","","","Mississippian","Mississippian","Warsaw Limestone",""
"08bdcfe8-aeee-47e7-a199-ba06c9fd4266","2286000","FMNH","FMNH","PE 53277","Pentremites buttsi Ulrich, 1917","","","","","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"5ff1a39e-ab3b-4252-90a2-2112c13439c8","2288377","FMNH","FMNH","PE 53105","Platycrinus","","","","","","","","","Mississippian","Mississippian","",""
"f54d7705-bf5e-43f0-a074-55269657c7d5","2286446","FMNH","FMNH","PE 53445","Blastoidea","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"fd1c62ae-1d27-4a07-9f12-4fe3827d7884","2286416","FMNH","FMNH","PE 53279","Tricoelocrinus obliquatus Roemer","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"8870c315-9dfa-4742-a027-c744a20b87aa","2287798","FMNH","FMNH","PE 53206","Monobathrida","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"654feb53-0ed6-402a-8d2f-377cd94c7f60","2285946","FMNH","FMNH","PE 53257","Metablastus bipyramidalis Hall","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"aab9c298-951f-4fd8-9ad6-d8fbbfde62d3","2288829","FMNH","FMNH","PE 53247","Archaeocidaris plateo","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"36f5cb88-e8be-4367-8945-5a78873cd386","2211507","FMNH","FMNH","PE 53074","Macrocrinus mundulus (Hall, 1860)","","A. S. Tiffany","Indian Creek, 10 miles west of Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"7d7019bc-c788-4e64-a077-f436a49c5555","2286305","FMNH","FMNH","PE 53410","Spiraculata","","","","","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"fb7cde70-8cab-4346-bdad-80ab65afa890","2287755","FMNH","FMNH","PE 54724","Cactocrinus proboscidalis","","","","","","","","","Mississippian","Mississippian","",""
"96677cc5-cd29-4305-9f85-2954407f3951","2288379","FMNH","FMNH","PE 53106","Platycrinus","","","","","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"128c0fb6-8d57-48e3-bffe-27a5ef229de4","2286463","FMNH","FMNH","PE 53458","Blastoidea","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"ec2d7efe-c8de-4c3a-a1d5-233212415e54","2288004","FMNH","FMNH","PE 53066","Globocrinus unionensis (Worthen, 1890)","","","","","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"c47735e4-34ce-4a8e-baff-f43a7ab3795f","2286147","FMNH","FMNH","PE 53341","Pentremites planus Ulrich","","","","","","","","","Mississippian","Mississippian","O'Hara",""
"ff94060a-bf83-40a8-bfb7-8d9ab4787fdb","2286149","FMNH","FMNH","PE 53342","Pentremites planus Ulrich","","","","","","","","","Mississippian","Mississippian","O'Hara",""
"045a227d-d3d3-41c2-8d70-4de02fee8e62","2271032","FMNH","FMNH","PE 53208","Talarocrinus trijugis Miller & Gurley, 1894","","S. Weller","near Shelterville","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"09699fd6-3825-47c9-b516-3a85092324b8","2270995","FMNH","FMNH","PE 53379","Spiraculata","","S. Weller","Ohio River bluff","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"da6b4ece-d433-4001-944a-ac5bc45c0fb2","2286213","FMNH","FMNH","PE 53364","Pentremites pyriformis (Say, 1825)","","","","","","","","","Mississippian","Mississippian","Monte Sano Limestone",""
"47a4386d-b61e-45a7-945a-b5168ebb32ab","2288397","FMNH","FMNH","PE 53117","Platycrinus","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e51983ce-6fbf-4e58-8ae9-abdf6e42563f","2270999","FMNH","FMNH","UC 25579","Zeacrinus","","S. Weller","5 1/2 miles Southeast of Waterloo","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"7636e1c3-1ca2-4423-a79f-63714cf292dd","2279139","FMNH","FMNH","PE 54706","Agassizocrinus","","Weller","3 miles east of New Design, Waterloo Quadrangle","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"05ac2034-f763-41a8-8440-18b00b582994","2279256","FMNH","FMNH","PE 54806","Talarocrinus ovatus Worthen, 1883","","Weller","3 miles east of New Design, Waterloo Quadrangle","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"87906910-9286-4d4a-9998-49746773b8d4","2279089","FMNH","FMNH","PE 54535","Pentremites princetonensis Ulrich, 1918","","Weller","Weller Site KC35","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"21879c26-4a3c-4420-bed5-ea1ea16fb88a","2288239","FMNH","FMNH","PE 53166","Monobathrida","","","","","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"bef10e18-e398-4119-89c3-8e722091ee3e","2286128","FMNH","FMNH","PE 53336","Pentremites obesus","","","","","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"8e5c4ef1-b2c7-41eb-a8cd-042556c98158","2271030","FMNH","FMNH","PE 53207","Talarocrinus dewolfi Ulrich","","S. Weller","near Cerulian Springs","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"dd7fc07d-45ea-46b4-ac42-58f286f45276","2213882","FMNH","FMNH","PE 53492","Crinoidea","","Easton","3/4 mile SE of West Fork; locality no. 37","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"3931832c-ae33-4a09-a54d-f5a173afc90d","2271024","FMNH","FMNH","UC 31661","Pterotocrinus armatus Sutton, 1934","","S. Weller","3 1/2 miles Southeast of Vienna","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"55ba5b5d-0e6a-4d51-98f6-a25482a0ac5a","2288361","FMNH","FMNH","PE 53147","Platycrinus huntsvillae Troost","","","","","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"6bd69403-c840-4d49-a210-81a925abc16d","2286021","FMNH","FMNH","PE 53288","Pentremites conoideus Hall","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"5e4a9bee-deee-42db-a39a-51a3fcd01fcb","2215085","FMNH","FMNH","PE 53472","Blastoidea","","Faber","near Huntsville","United States of America","","","","","Mississippian","Mississippian","",""
"9d63a3f4-02d4-47fa-a6d1-cab5dbafee50","2213643","FMNH","FMNH","PE 56598","Camptocrinus cirrifer Wachsmuth & Springer, 1897","","D. W. Burdick","9 miles west of Russelville, winter low water line of south side of Cedar Creek","United States of America","","","","","Mississippian","Mississippian","Bangor Limestone","Chesterian"
"7dfb0583-b4e0-4a86-930f-27e1a5009a9f","2279052","FMNH","FMNH","PE 54521","Pentremites pinguis (Ulrich)","","Weller","In the floor of the nearly straight, narrow north-south valley tributary to Deer","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"fc32bbb8-a536-4bba-b197-afb83a35ac87","2279102","FMNH","FMNH","PE 54539","Pentremites pulchellus Ulrich, 1918","","Weller","Weller Site KC3","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"436184cc-6528-4b05-a563-684aaa53b6e8","2286444","FMNH","FMNH","PE 53420","Blastoidea","","","","","","","","","Mississippian","Mississippian","",""
"b05a2b30-9cc0-431e-b4bd-66d21f7a0862","2286136","FMNH","FMNH","PE 56539","Pentremites okawensi","","","","","","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"aef215a5-e86d-422d-b91a-f1996480d61d","2286583","FMNH","FMNH","UC 38268","Agassizocrinus","","","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"59d5dad8-24ec-4353-8ee1-da7d2143b176","2286349","FMNH","FMNH","PE 53437","Spiraculata","","","","","","","","","Mississippian","Mississippian","O'Hara",""
"cdfb9a89-7859-4af5-8bbc-74803ad3c367","2287747","FMNH","FMNH","PE 54709","Aorocrinus parvus","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"5b52415b-a032-4a6c-b795-4a8ddb896afe","2288267","FMNH","FMNH","PE 53226","Uperocrinus pyriformis (Shumard)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"a40b0880-1152-40eb-bf0e-00f35a18236c","2288341","FMNH","FMNH","PE 53125","Platycrinus cavus Hall","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"9a9946d8-09e7-4bc7-8bf2-8ad39caaa875","2287849","FMNH","FMNH","PE 54741","Dorycrinus missouriensis","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"5364ee29-08e4-43ab-aa7f-a8f344091e3e","2288247","FMNH","FMNH","PE 53197","Strotocrinus regalis Hall, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"636093c7-cc88-4793-b41b-62126615f27b","2287751","FMNH","FMNH","PE 52950","Cactocrinus obesus (Keyes)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"9635f67e-bbe4-4dfd-9fd6-0018603e926e","2288395","FMNH","FMNH","PE 53115","Platycrinus","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"bdee6ac6-e1ff-4c1b-8b5b-a70de22f56ce","2287686","FMNH","FMNH","PE 52852","Actinocrinus verrucosus Hall, 1858","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"927c9fa4-717a-451c-a6c2-031de8639c85","2286614","FMNH","FMNH","PE 52913","Barycrinus sculptilis Hall","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"14178c1e-1a52-4555-8a41-1092ab28138e","2288261","FMNH","FMNH","PE 53223","Uperocrinus aequibrachiatus asteriscus","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"6221041c-091a-435a-adde-a6099a7dd909","2287994","FMNH","FMNH","PE 53022","Eutrochocrinus lovei (Wachsmuth & Springer, 1881)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"8768fdb5-d3f1-42c2-9da5-89c3a08d0b9e","2285968","FMNH","FMNH","PE 53261","Orbitremites norwoodi (Owen & Shumard)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"131e6183-4edc-4bf8-92f0-db500302203d","2287990","FMNH","FMNH","PE 53018","Eutrochocrinus christyi Shumard","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"5ae0d468-5827-4d4b-aefe-4dc54c5e4030","2286987","FMNH","FMNH","PE 53036","Gilbertsocrinus","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"7e303440-5d7c-4b19-91bb-4bd4155ba3ba","2287706","FMNH","FMNH","PE 52877","Agaricocrinus fiscellus (Hall)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"0d882614-2434-4b36-ada8-c4b3dc806f0c","2288277","FMNH","FMNH","PE 52937","Batocrinus clypeus Hall","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"1fdfb57d-c2fb-44d3-8c71-a3154cfba69e","2288263","FMNH","FMNH","PE 53224","Uperocrinus hageni (McChesney)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"575fcd71-0f27-4519-98eb-200fdb0ee176","2285939","FMNH","FMNH","PE 53255","Granatocrinus norwoodi Owen & Shumard","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"0cde41b4-2492-4e1e-b8bb-2b2795612688","2287863","FMNH","FMNH","PE 53001","Eretmocrinus clio (Hall)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"785254db-40bc-4c14-b3f6-96c6f8ee64fa","2287851","FMNH","FMNH","PE 52988","Monobathrida","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"787cd918-9b69-45e4-9216-6aa082ad5559","2287708","FMNH","FMNH","PE 52881","Agaricocrinus planoconoidus (Hall)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"0b56d188-259d-41f7-aa3a-757d347b99a1","2287800","FMNH","FMNH","PE 52976","Dizygocrinus andrewsianus (McChesney)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"85353327-82a3-4eb7-90a8-e9690056b6b2","2286281","FMNH","FMNH","PE 53398","Spiraculata","","","","","","","","","Mississippian","Mississippian","",""
"953ecfda-df36-4fb4-ba24-aade7410e4d0","2277285","FMNH","FMNH","PE 54436","Mesoblastus glaber (Meek & Worthen, 1869)","","Weller","Thomas Glade K-15","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"418ffad3-bab7-4475-84ec-6ad0211b110a","2271001","FMNH","FMNH","UC 26919","Zeacrinus","","S. Weller","1.25 miles Northwest of Floraville, Waterloo Quadrangle","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"b105133c-30fd-4484-910b-3e8a54bdab66","2286271","FMNH","FMNH","PE 53393","Spiraculata","","","","","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"d0bb6692-9241-4db3-956a-30d001a48e98","2288405","FMNH","FMNH","PE 53130","Platycrinus","","","","","","","","","Mississippian","Mississippian","",""
"4c845de6-612c-4897-992b-fae906627d7f","2286017","FMNH","FMNH","PE 53286","Pentremites conoideus Hall","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"d21c1b70-7186-470d-8c9a-2092d4f23c72","2286351","FMNH","FMNH","PE 53438","Spiraculata","","","","","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"dd598c20-7889-4ab2-a725-c4f3f072ac4a","2286701","FMNH","FMNH","PE 52967","Cyathocrinus","","","","","","","","","Mississippian","Mississippian","",""
"c2290c62-aa49-4081-94f3-827f0ccccb08","2279248","FMNH","FMNH","PE 54331","Monobathrida","","Weller","2 miles north of Marion","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"6fbb7580-8f8a-4046-899f-ac4a3ac7ec6a","2279151","FMNH","FMNH","PE 54342","Hydreionocrinus","","Weller","2 miles north of Marion","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"b19a9eaf-5c95-4b90-afdc-7f49e9a42804","2288393","FMNH","FMNH","PE 53114","Platycrinus","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"6d48a758-ebef-461c-a7e6-1d7bea1c31c5","2285929","FMNH","FMNH","PE 53249","Cryptoblastus melo","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"e6842e2b-cd01-498f-9bd8-9300aa7a0d72","2286489","FMNH","FMNH","PE 53474","Blastoidea","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"96d6132c-e31e-4942-a929-d9b622040756","2285966","FMNH","FMNH","PE 53260","Orbitremites norwoodi (Owen & Shumard)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"3fc0b790-439e-4982-b74b-56c541dfea5a","2287063","FMNH","FMNH","PE 53200","Synbathocrinus","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"132e7fea-4aa4-422d-9a74-816250700d63","2286383","FMNH","FMNH","PE 53423","Spiraculata","","","","","","","","","Mississippian","Mississippian","",""
"7d1b7477-239a-4829-bcd4-b47c982b9941","2286485","FMNH","FMNH","PE 53471","Blastoidea","","","","","","","","","Mississippian","Mississippian","",""
"f5a98d39-4f0e-47d7-b3a5-1608415e7a96","2286273","FMNH","FMNH","PE 53394","Spiraculata","","","","","","","","","Mississippian","Mississippian","Pella","Visean / Meramecian"
"a86b82a4-76c4-4681-a0d3-124796fb0055","2286277","FMNH","FMNH","PE 53396","Spiraculata","","","","","","","","","Mississippian","Mississippian","",""
"fa63cae9-8914-4c46-bfd5-e2a8f7c3bd74","2286303","FMNH","FMNH","PE 53409","Spiraculata","","","","","","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"48f8ab0b-0802-4494-b691-bc105e4df03d","2286355","FMNH","FMNH","PE 53442","Spiraculata","","","","","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"949eaed5-486a-4d10-b166-4c05c4e2aff6","2290804","FMNH","FMNH","UC 6604","Lepidesthes formosus Miller","","","","","","","","","Mississippian","Mississippian","",""
"5515b4a9-60a0-485b-b5fd-078fc59fa490","2286616","FMNH","FMNH","PE 52907","Barycrinus","","","","","","","","","Mississippian","Mississippian","",""
"2baa3f72-b6e5-49f4-9067-9a78daf75622","2286420","FMNH","FMNH","PE 53276","Tricoelocrinus","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"5a0a4737-4732-43c2-89d7-70fcf3ba4af6","2288941","FMNH","FMNH","PE 52441","Melonechinus","","","","","","","","","Mississippian","Mississippian","",""
"e129e0a2-d9cf-4512-98f3-969221eb7c22","2286885","FMNH","FMNH","PE 53186","Scytalocrinus wetherbyi Miller, 1879","","","","","","","","","Mississippian","Mississippian","",""
"af881f4e-28cb-4d11-a091-36a433eb31a4","2286788","FMNH","FMNH","PE 53090","Pachylocrinus aequalis (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"69b495a2-6513-4a60-bee8-e95a06e729a4","2286815","FMNH","FMNH","PE 53175","Pellecrinus hexadactylus (Lyon & Casseday, 1860)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"1817b91f-5b99-4b6a-af7f-4fffa0330c50","2286676","FMNH","FMNH","PE 1600","Cyathocrinites sp. b","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"cfc65001-dada-49a4-9f63-963a50a292cb","2271132","FMNH","FMNH","PE 54754","Graphiocrinus globosus","","A. S. Tiffany","Marshalltown","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"3c5cacda-4a57-4b76-bf96-ac2c1d632139","2287625","FMNH","FMNH","PE 52838","Abrotocrinus unicus (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
