"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0f417d02-7cd8-444d-9f6a-259367ac8fd8","2293040","FMNH","FMNH","UC 6104","Dolatocrinus lyoni Miller & Gurley, 1896","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"14ee7cde-f68a-4c03-8e53-4f6f248fdf9b","2293019","FMNH","FMNH","UC 6093","Dolatocrinus caelatus Miller & Gurley, 1896","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"762e7041-7211-42bc-b173-4b9750aae920","2293035","FMNH","FMNH","UC 6089","Dolatocrinus laguncula Miller & Gurley, 1896","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"3a4856ef-d771-4b37-beb6-a5f916fc832f","2293027","FMNH","FMNH","UC 6086","Dolatocrinus dissimilaris Miller & Gurley, 1896","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"8deaf523-f9ee-4547-a5ae-1f95704138bd","2292999","FMNH","FMNH","UC 6084","Dolatocrinus aplatus Miller & Gurley, 1896","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"5077eaf9-ae55-4cc5-882f-89edddd5bb63","2293089","FMNH","FMNH","UC 6109","Megistocrinus indianensis Miller & Gurley, 1896","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"12218012-9878-4c80-b17e-0841592b470f","2293033","FMNH","FMNH","UC 6099","Dolatocrinus indianensis Miller & Gurley, 1896","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"423813a0-7da0-4aeb-83de-1cfd55b0b071","2293015","FMNH","FMNH","UC 6087","Dolatocrinus bellarugosus Miller & Gurley, 1896","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"8099f2ef-3ed8-470c-a2f5-30278e8b826e","2293114","FMNH","FMNH","UC 6068","Stereocrinus indianensis Miller & Gurley, 1897","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"18c7677f-5d9c-4717-b573-df8d34ab726d","2293054","FMNH","FMNH","UC 6070","Dolatocrinus sacculus Miller & Gurley, 1895","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"55a49297-8196-4046-a6d2-2be8ef85466d","2293025","FMNH","FMNH","UC 6106","Dolatocrinus corporosus Miller & Gurley, 1895","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"6ac1e8fa-b977-491c-a58b-2bd84d63a124","2293048","FMNH","FMNH","UC 6081","Dolatocrinus nodosus Miller & Gurley, 1895","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"29b68cdd-cc15-46d6-bbec-e3dc8d8a46ca","2293003","FMNH","FMNH","UC 6079","Dolatocrinus argutus Miller & Gurley, 1896","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"56ed1653-4b71-4c73-8db1-8e21adc54548","2293046","FMNH","FMNH","UC 6091","Dolatocrinus neglectus Miller & Gurley, 1897","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"e279e6c7-26fa-40a3-bc41-7287acd92554","2293013","FMNH","FMNH","UC 6090","Dolatocrinus basilicus Miller & Gurley, 1896","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"b7424615-9826-468d-abb6-87d542124dc8","2293023","FMNH","FMNH","UC 6098","Dolatocrinus cistula Miller & Gurley, 1896","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"280a2519-8479-4596-bb40-674ddcb711d3","2293052","FMNH","FMNH","UC 6072","Dolatocrinus preciosus Miller & Gurley, 1896","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"ccb04ade-7c8e-4014-bb8b-998b4417c95a","2292997","FMNH","FMNH","UC 6097","Dolatocrinus amplus Miller & Gurley, 1894","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"8f1f8543-f194-4829-aa9f-99008d87cea0","2293011","FMNH","FMNH","UC 6082","Dolatocrinus aureatus Miller & Gurley, 1894","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"e63c482b-5218-4b8a-9ada-652c8ebe2169","2293007","FMNH","FMNH","UC 6078","Dolatocrinus asper Miller & Gurley, 1896","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"60edefdd-ea46-4840-819d-0030a8e2d2c4","2293005","FMNH","FMNH","UC 6105","Dolatocrinus arrosus Miller & Gurley, 1896","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"a6e7be43-5656-466e-826f-9022502eb777","2293009","FMNH","FMNH","UC 6102","Dolatocrinus aspratilis Miller & Gurley, 1896","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"83fe0a4c-7ca4-4d5a-9a03-f129b354fdb8","2293017","FMNH","FMNH","UC- 6083 A","Dolatocrinus bulbaceus Miller & Gurley","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"3b11eab5-f7ad-43a3-a08b-4d593b831d4b","2293056","FMNH","FMNH","UC 6103","Dolatocrinus salebrosus Miller & Gurley, 1895","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"db55b5dd-0f13-42f8-9af1-740c99ff9da1","2293050","FMNH","FMNH","UC 6085","Dolatocrinus peculiaris Miller & Gurley, 1896","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"b7645420-5289-4d4f-a036-c2ae4b2c00fa","2293091","FMNH","FMNH","UC 6165","Megistocrinus pileatus Miller, 1879","","","near Columbia","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"fe198749-7e5e-47c1-96d7-fad656776d3b","2293029","FMNH","FMNH","UC 6095","Dolatocrinus greenei Miller & Gurley, 1894","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"b0c30f84-4fae-4e9f-83a5-ef2f88ce4729","2295306","FMNH","FMNH","UC 6069","Dolatocrinus grandis Miller & Gurley, 1894","","","Louisville (published); Falls of the Ohio (catalogue)","United States of America","","","","","Devonian","Devonian","",""
"4635a5fc-31c4-4776-8b19-d9e1624b10d4","2292608","FMNH","FMNH","UC 6113","Nucleocrinus greenei Miller & Gurley, 1894","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"a4b36397-2dea-452d-b70a-a8ff90964cba","2293001","FMNH","FMNH","UC 6073","Dolatocrinus approximatus Miller & Gurley, 1894","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"adf2062f-bd28-439d-b524-72ac9e83803b","2293915","FMNH","FMNH","UC 12208","Camarocrinus clarkii Hall, 1879","","","Hardin","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"52dfedac-1ec1-4d41-96e1-9566a2cfa495","2294410","FMNH","FMNH","UC 6110","Gilbertsocrinus greenei Miller & Gurley, 1895","","Miller & Gurley","Charlestown","United States of America","","","","","Devonian","Devonian","",""
"e0eaf708-4acf-4142-aa39-dc2f284797d8","2291197","FMNH","FMNH","UC 15841","Brachiocrinus nodosarius Hall, 1859","","","Helderberg Mountains","United States of America","","","","","Devonian","Devonian","Manlius Limestone","Lochkovian"
"0a2ed6d7-9d6c-47b5-a136-7e11b938b7c9","2293917","FMNH","FMNH","UC 12209","Camarocrinus saffordi Hall, 1879","","","Hardin","United States of America","","","","","Devonian","Devonian","",""
"2bf7e355-4c8b-4897-b20e-e6c19e5a2b72","2292375","FMNH","FMNH","UC 33392","Xenocystites carteri Bassler, 1936","","","Cattaraugus Creek","United States of America","","","","","Devonian","Devonian","Perrysburg",""
"a3e82820-fc94-4e2c-a23b-8bd372bb1198","2292612","FMNH","FMNH","UC 6115","Nucleocrinus venustus Miller & Gurley, 1894","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"37ae551d-d188-4987-8569-e29cbe5a8a41","2293061","FMNH","FMNH","UC- 6088 A","Dolatocrinus stellifer Miller & Gurley","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"66cbc394-6b2a-4671-a548-333dea146e26","2293821","FMNH","FMNH","UC 15853","Synbathocrinus matutinus","","","New Buffalo","United States of America","","","","","Devonian","Devonian","",""
"253ba334-1076-4c02-8592-528975e0ff41","2293966","FMNH","FMNH","UC 15863","Taxocrinus interscapularis Hall, 1858","","","New Buffalo","United States of America","","","","","Devonian","Devonian","",""
"cefe385a-6162-4fdf-8efe-f4bb461d6d4a","2293970","FMNH","FMNH","UC 781","Agelacrinites hamiltonensis Vanuxem, 1842","","","Hamilton","United States of America","","","","","Devonian","Devonian","",""
"0c9c2642-c537-412e-89d2-45436df728b5","2292610","FMNH","FMNH","UC 6114","Nucleocrinus venustus Miller & Gurley, 1894","","","Columbus","United States of America","","","","","Devonian","Devonian","",""
"628e7b4b-c5d5-43be-82ac-8c24527acabc","2293059","FMNH","FMNH","UC 6074","Dolatocrinus spinosus Miller","","","Charlestown","United States of America","","","","","Devonian","Devonian","",""
"071c2c10-11ce-4f4c-b159-052f4d3365b8","2293031","FMNH","FMNH","UC 6100","Dolatocrinus hammelli Miller & Gurley, 1895","","","Charlestown","United States of America","","","","","Devonian","Devonian","",""
"268facb6-cb46-4d5a-bfbb-5a74858567cd","2292753","FMNH","FMNH","UC 6292","Poteriocrinus davisanus Miller, 1882","","","Deputy","United States of America","","","","","Devonian","Devonian","",""
"a00260dc-2fc7-454a-beba-aa0555e46a0a","2292770","FMNH","FMNH","UC- 6292 A","Poteriocrinus nettelrothanus Miller, 1882","","","Deputy","United States of America","","","","","Devonian","Devonian","",""
"0f751d72-3c5e-4727-bf08-6c33c89d526b","2293063","FMNH","FMNH","UC 6096","Dolatocrinus vasculum Miller & Gurley, 1895","","","Charlestown","United States of America","","","","","Devonian","Devonian","",""
"454e9882-d198-414b-8fca-9a9566524aa6","2291193","FMNH","FMNH","UC 15840 A","Homocrinus scoparis Hall, 1859","","","Litchfield","United States of America","","","","","Devonian","Devonian","Manlius Limestone","Lochkovian"
"6a44db78-524b-4a75-a420-6e61436abe2f","2295259","FMNH","FMNH","PE 56547","Nucleocrinus lucina Hall, 1862","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"8ea9d6b1-f11d-4810-b6b9-3fbe682dea60","2293037","FMNH","FMNH","UC 6080","Dolatocrinus lineolatus Miller & Gurley, 1894","","","Charlestown","United States of America","","","","","Devonian","Devonian","",""
"ebf972dd-3e90-477a-84ac-6e4e9a6fe5d5","2294126","FMNH","FMNH","UC 12926","Melocrinus splendens Goldring, 1923","","J. Hall","Binghamton","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"1a626df8-7c2c-4669-bdec-13c2578f4dd0","2294136","FMNH","FMNH","UC 12925","Eutaxocrinus magnus Springer","","J. Hall","Binghamton","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"c00979fe-d91d-4933-96dd-d3dbfaa91726","2293805","FMNH","FMNH","UC 15845","Aspidocrinus digitatus Hall, 1859","","","","","","","","","Devonian","Devonian","Manlius Limestone","Lochkovian"
"77d31a4b-8d31-4153-9d05-5e6597b40add","2293919","FMNH","FMNH","UC 15843","Coronocrinus polydactylus Hall, 1859","","","Schoharie","United States of America","","","","","Devonian","Devonian","Manlius Limestone","Lochkovian"
