"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c5b2d001-3ee4-4240-abff-bb6b4f826117","2935681","FMNH","FMNH","UC 18836","Eucalyptocrinus crassus Hall, 1863","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"32991c39-515a-4873-92a1-87001004233a","2938587","FMNH","FMNH","UC 9927","Lecanocrinus pusillus Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"78f9c7e6-b3a9-4332-b1cc-23629d66e43d","2935688","FMNH","FMNH","UC 18840","Eucalyptocrinus elrodi Miller, 1891","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"68d039c9-6ae1-4914-880d-076ebaad1d10","2948567","FMNH","FMNH","PE 77947","Saccocrinus christyi (Hall, 1868)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"035390df-f929-4078-b6ec-994163d5cc31","2935680","FMNH","FMNH","UC 18834","Eucalyptocrinus crassus Hall, 1863","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9a62e43e-86bb-4bc2-b227-e52a36e6d546","2956465","FMNH","FMNH","PE 78378","Crinoidea","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3a975d9c-dd39-4a46-a57c-3bce4848b3f0","2956481","FMNH","FMNH","PE 78381","Eucalyptocrinus crassius Hall, 1863","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ce03ec44-e118-4697-9e35-11c9f1131015","2286977","FMNH","FMNH","PE 54427","Dimerocrinites inornatus (Hall)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dab0fff0-a895-418b-812e-8d9e79c4c745","2951856","FMNH","FMNH","PE 78151","Echinodermata","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3d54a9ca-38d2-45af-b62c-886b5cc8ea11","2951881","FMNH","FMNH","PE 78153","Eucalyptocrinus Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9725464b-a460-4094-81df-9fdb6f4cd1c6","2956473","FMNH","FMNH","PE 78379","Crinoidea","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"337d10d4-75eb-4c0a-b560-6e31907e2b63","2956476","FMNH","FMNH","PE 78380","Crinoidea","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3b05a434-7db3-45b2-8b28-5faff5619fb8","2956492","FMNH","FMNH","PE 78385","Eucalyptocrinus crassius Hall, 1863","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2f9ae835-85c8-4ddb-a889-109a602daa72","2238707","FMNH","FMNH","PE 54373","Macrostylocrinus striatus (Hall)","","Gurley","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7d2ec2a6-0df9-433e-8228-d8a29252e6d7","2918639","FMNH","FMNH","UC 18873","Callocystites jewetti Foerste","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale",""
"12d8906b-3bd3-40e8-bf71-fbf84faab12a","2940069","FMNH","FMNH","UC 18854","Lyriocrinus dactylis (Hall)","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale",""
"92578572-e4e0-4b39-9dd7-8c1ac061530f","2938585","FMNH","FMNH","UC 9926","Lecanocrinus macropetalus Hall, 1852","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3f51d394-70e9-4dc3-8d1a-76d16f479769","2946337","FMNH","FMNH","UC 18872","Stephanocrinus angulatus Conrad, 1842","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale",""
"5c354dba-7e29-4eef-a4d9-d1d705977ab0","2938597","FMNH","FMNH","UC 9929","Icthyocrinus laevis","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
