"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ba27cb17-a9ba-4159-9cd2-b5216f03ac1a","2312883","FMNH","FMNH","P 4265","Gastropoda","","","Linquaria","Italy","","","","","","","",""
"bebee5b3-7695-488d-946b-c3df90d1652c","2312826","FMNH","FMNH","P 4210","Gastropoda","","","Fosseta","Italy","","","","","","","",""
"b04bde46-c8b2-439e-bfe0-027dea8a4ea5","2312885","FMNH","FMNH","P 4267","Gastropoda","","","Linquaria","Italy","","","","","","","",""
"061418a5-2687-418b-a1e6-9e9b9ccf7af3","2312787","FMNH","FMNH","P 4172","Gastropoda","","","Easseta","Italy","","","","","","","",""
"6a4def57-4658-456b-94ce-35d95776c496","2312848","FMNH","FMNH","P 4231","Gastropoda","","","Bagalo","Italy","","","","","","","",""
"3d92fa04-c865-444d-9c98-104d543f1f01","2312849","FMNH","FMNH","P 4232","Gastropoda","","","Fosseta","Italy","","","","","","","",""
"579d7ecd-5cae-4cea-bf05-387170f7a07a","2312888","FMNH","FMNH","P 4270","Gastropoda","","","Linquaria","Italy","","","","","","","",""
"eddf6abd-e8a8-440d-82a3-1e8576bbb078","2313192","FMNH","FMNH","P 4576","Gastropoda","","","Palmero","Italy","","","","","","","",""
"ff6dc364-0648-45e7-ba4d-a37f9b84ea62","2312874","FMNH","FMNH","P 4256","Gastropoda","","","","Italy","","","","","","","",""
"47f0f68b-085d-49b4-b040-a3e551aa958c","2312884","FMNH","FMNH","P 4266","Gastropoda","","","","","","","","","","","",""
"465827c0-4081-489f-a4cd-2db7fa80753a","2312775","FMNH","FMNH","P 4160","Gastropoda","","","","Italy","","","","","","","",""
"49230676-5fc8-4d97-aa7d-0694fc58f771","2312805","FMNH","FMNH","P 4190","Gastropoda","","","Fosseta","Italy","","","","","","","",""
"cb4025b6-2b11-4160-847f-0eba55f49bcd","2312803","FMNH","FMNH","P 4188","Gastropoda","","","Modena","Italy","","","","","","","",""
"a10b1d38-40c7-4d33-993d-a2ef2c3c500f","2312656","FMNH","FMNH","P 4042","Gastropoda","","","Colli Astesi","Italy","","","","","","","",""
"950413d6-8e2c-4df5-9551-8d11c3329a86","2312674","FMNH","FMNH","P 4060","Gastropoda","","","Colli Astesi","Italy","","","","","","","",""
"6049244d-aa15-4b00-835f-411c454c308f","2312835","FMNH","FMNH","P 4219","Gastropoda","","","Modena","Italy","","","","","","","",""
"66563874-5b6e-4958-a0c9-0079182d95ab","2313197","FMNH","FMNH","P 4581","Gastropoda","","","Palmero","Italy","","","","","","","",""
"0da0d900-295e-42bb-9bb2-50513649e74f","2312896","FMNH","FMNH","P 4278","Gastropoda","","","Colli Torlonesi","Italy","","","","","","","",""
"61ac057e-8625-43d3-aa0d-dfd5d00f919f","2313195","FMNH","FMNH","P 4579","Gastropoda","","","Ficarizzi","Italy","","","","","","","",""
"4abffc42-3296-4bbc-a3f0-cff9c5059148","2312788","FMNH","FMNH","P 4173","Gastropoda","","","","","","","","","","","",""
"2f3bc00b-b547-4a8d-aab5-76504a9b1ed0","2312900","FMNH","FMNH","P 4282","Gastropoda","","","Fortnesi","Italy","","","","","","","",""
"d54d560a-1330-4a4f-8209-58ef0d5dc6ba","2312810","FMNH","FMNH","P 4195","Gastropoda","","","","","","","","","","","",""
"de593bba-2b03-4aa0-a8c6-6d95f09ae0ed","2313201","FMNH","FMNH","P 4585","Gastropoda","","","Palmero","Italy","","","","","","","",""
"96d09308-ecc5-4727-b71e-ae93f113d58d","2312902","FMNH","FMNH","P 4284","Gastropoda","","","Colli Tortoiese","Italy","","","","","","","",""
"89a30485-a120-4b8e-9ee1-96ac8d1ebc5d","2313196","FMNH","FMNH","P 4580","Gastropoda","","","Ficarizzi","Italy","","","","","","","",""
"e18b057c-7b17-49ec-870a-ab8470930df3","2313198","FMNH","FMNH","P 4582","Gastropoda","","","Palmero","Italy","","","","","","","",""
"3d5209df-a497-4d6f-935d-6137a8c253f6","2313203","FMNH","FMNH","P 4587","Gastropoda","","","Palmero","Italy","","","","","","","",""
"1d215d12-77af-4085-ab09-bfb9908dfe84","2312705","FMNH","FMNH","P 4090","Gastropoda","","","Colli Torensi","Italy","","","","","","","",""
"ad41afc6-e144-47db-856c-22ee170310b0","2312756","FMNH","FMNH","P 4141","Gastropoda","","","Monte Pulli","Italy","","","","","","","",""
"85e7aa48-2a57-4441-b862-55ef1684acb5","2312778","FMNH","FMNH","P 4163","Gastropoda","","","Ronca","Italy","","","","","","","",""
"a5bef7d0-daf6-4328-a2c5-9860c78abe07","2312908","FMNH","FMNH","P 4290","Gastropoda","","","Colli Torlonesi","Italy","","","","","","","",""
"6071584a-875c-488d-b781-3364d92176af","2312649","FMNH","FMNH","P 4035","Gastropoda","","","Colli Astesi","Italy","","","","","","","",""
"c8c48b85-31f1-48a8-96d6-eec838375781","2310268","FMNH","FMNH","P 1727","Gastropoda","","","","","","","","","","","",""
"44ee1cc2-bb02-4ec1-a57a-6b18b2094001","2312890","FMNH","FMNH","P 4272","Gastropoda","","","Colli Tortoiese","Italy","","","","","","","",""
"d75936b7-05f4-4d1e-a118-4f5b32634ae1","2312777","FMNH","FMNH","P 4162","Gastropoda","","","Colli Astesi","Italy","","","","","","","",""
"30792ee6-e99f-4893-a878-efa5a4db7fd4","2312783","FMNH","FMNH","P 4168","Gastropoda","","","Colli Astesi","Italy","","","","","","","",""
"b44d328d-d8a6-4bfa-b34b-d8574d3b844f","2312792","FMNH","FMNH","P 4177","Gastropoda","","","Colli Astesi","Italy","","","","","","","",""
"57986eba-5c82-4e53-acbe-f4643d49be83","2312795","FMNH","FMNH","P 4180","Gastropoda","","","Colli Astesi","Italy","","","","","","","",""
"7328482b-9bfe-4d62-9147-d40a1a23b792","2312813","FMNH","FMNH","P 4198","Gastropoda","","","Colli Astesi","Italy","","","","","","","",""
"335cb3c4-37aa-47ca-9d7b-ebc70ab5f391","2312833","FMNH","FMNH","P 4217","Gastropoda","","","Colli Astesi","Italy","","","","","","","",""
"2931699c-b22d-484d-a8e9-35732f953739","2312876","FMNH","FMNH","P 4258","Gastropoda","","","Colli Astesi","Italy","","","","","","","",""
"44f519ae-44a4-4a9f-b698-0962adb0e8ce","2312683","FMNH","FMNH","P 4069","Gastropoda","","","Colli Astesi","Italy","","","","","","","",""
"cc7ebeef-8c0f-489b-b5df-57c5d0fff823","2312688","FMNH","FMNH","P 4074","Gastropoda","","","Colli Astesi","Italy","","","","","","","",""
"f49f1a91-cead-43a1-940d-106f0f8c27a0","2312689","FMNH","FMNH","P 4075","Gastropoda","","","Colli Astesi","Italy","","","","","","","",""
"47a9abd5-3f3c-4f9f-86dc-dc70ebf17c85","2312702","FMNH","FMNH","P 4087","Gastropoda","","","Colli Astesi","Italy","","","","","","","",""
"400d2c0f-7047-4a33-bc06-c5af585666a5","2312703","FMNH","FMNH","P 4088","Gastropoda","","","Colli Astesi","Italy","","","","","","","",""
"b3b95698-e739-4f2c-8ae4-7e77c34f226f","2312755","FMNH","FMNH","P 4140","Gastropoda","","","Colli Astesi","Italy","","","","","","","",""
"41814987-7083-4598-9f95-78cda408db09","2312770","FMNH","FMNH","P 4155","Gastropoda","","","Colli Astesi","Italy","","","","","","","",""
"759bda74-1e4e-463c-bacc-ce034e214f38","2312879","FMNH","FMNH","P 4261","Gastropoda","","","Mordina","Italy","","","","","","","",""
"6edb08b8-a312-40d8-a1fa-e837a06db432","2312720","FMNH","FMNH","P 4105","Gastropoda","","","Mount Grumi","Italy","","","","","","","",""
"8f92c731-8e1d-4776-b669-db87dfc97031","2312660","FMNH","FMNH","P 4046","Gastropoda","","","Mount Gumi","Italy","","","","","","","",""
"ee6040f2-210d-4924-9f47-30f93af4d7d2","2312804","FMNH","FMNH","P 4189","Gastropoda","","","Montegibbia","Italy","","","","","","","",""
"f3aad34c-4a9e-4412-8a6e-6e381b291094","2312878","FMNH","FMNH","P 4260","Gastropoda","","","Colli Astesi","Italy","","","","","","","",""
"85647853-5023-45ad-a8e7-66b404863154","2312880","FMNH","FMNH","P 4262","Gastropoda","","","Colli Astesi","Italy","","","","","","","",""
"3fe22423-072f-41d2-b708-9122387a78d5","2312895","FMNH","FMNH","P 4277","Gastropoda","","","Colli Astesi","Italy","","","","","","","",""
"22797864-4b9e-4e12-8ee0-e1b2ed41330f","2312912","FMNH","FMNH","P 4294","Gastropoda","","","Colli Astesi","Italy","","","","","","","",""
"afc24570-417c-466c-b21f-dc73c361cfc8","2312914","FMNH","FMNH","P 4296","Gastropoda","","","Colli Astesi","Italy","","","","","","","",""
"cb113037-a5da-483b-a30c-6c0325731951","2312665","FMNH","FMNH","P 4051","Gastropoda","","","Ronca","Italy","","","","","","","",""
"94776f73-004a-4f6c-a300-f1e41e5305bc","2312806","FMNH","FMNH","P 4191","Gastropoda","","","Bagalo","Italy","","","","","","","",""
"e11ab67c-eb9e-4a26-a2fd-f890b1e4a5ea","2312779","FMNH","FMNH","P 4164","Gastropoda","","","Ronca","Italy","","","","","","","",""
"764258e2-7b04-432e-935a-bc52ef30a50a","2312811","FMNH","FMNH","P 4196","Gastropoda","","","Tagliata","Italy","","","","","","","",""
"21e1d301-7455-48e1-9817-5d83985c38fe","2312791","FMNH","FMNH","P 4176","Gastropoda","","","Piedmont","Italy","","","","","","","",""
"ecbdf103-19d9-4593-8011-29f7feab0824","2312905","FMNH","FMNH","P 4287","Gastropoda","","","Piedmont","Italy","","","","","","","",""
"00314a61-c623-4393-a480-c0b790ab75c7","2312800","FMNH","FMNH","P 4185","Gastropoda","","","Riacenza","Italy","","","","","","","",""
"920099e7-8473-47c0-90bb-d36ba872f7c5","2312780","FMNH","FMNH","P 4165","Gastropoda","","","Ronca","Italy","","","","","","","",""
"f2af1c4c-6872-4249-9f82-436e666c77cd","2312801","FMNH","FMNH","P 4186","Gastropoda","","","Riacenza","Italy","","","","","","","",""
"061bb28c-7025-4d4d-a017-bb4b4a97dd40","2310259","FMNH","FMNH","P 1719","Bivalvia","","","","","","","","","","","",""
"c0cbd5c9-0ae5-41e6-9221-b771cc096e43","2310260","FMNH","FMNH","P 1720","Bivalvia","","","","","","","","","","","",""
"f93584b9-2016-4208-aba6-a5d15b48c186","2310266","FMNH","FMNH","P 1725","Bivalvia","","","","","","","","","","","",""
"8751336f-a199-463c-92b0-4f239a67d699","2312493","FMNH","FMNH","P 3879","Bivalvia","","","","","","","","","","","",""
"b6c597a2-1500-4fbf-b6db-a653d9083093","2312504","FMNH","FMNH","P 3890","Bivalvia","","","","","","","","","","","",""
"154831aa-de43-40d5-b554-70cc3282c83a","2312547","FMNH","FMNH","P 3933","Bivalvia","","","Palermo","Italy","","","","","","","",""
"27b9f3a9-313f-4be1-85dc-c8adde6d092d","2312569","FMNH","FMNH","P 3955","Bivalvia","","","","","","","","","","","",""
"ec5e74d0-03e0-49d3-9cb8-d1639673a6ad","2312623","FMNH","FMNH","P 4009","Bivalvia","","","Palermo","Italy","","","","","","","",""
"f45ee709-dc02-4207-9e5d-fef55cdbbdbc","2312624","FMNH","FMNH","P 4010","Bivalvia","","","Palermo","Italy","","","","","","","",""
"f22ae60e-59a9-48a6-ac91-d0f1972ca0dd","2312625","FMNH","FMNH","P 4011","Bivalvia","","","Palermo","Italy","","","","","","","",""
"8ee88acc-627f-472f-9928-98ef8df39e1e","2312626","FMNH","FMNH","P 4012","Bivalvia","","","Leghorn","Italy","","","","","","","",""
"c23933a8-14b0-4115-9df1-5fcd59247edc","2313171","FMNH","FMNH","P 4555","Bivalvia","","","Palmero","Italy","","","","","","","",""
"f5314d17-f28f-4321-aef4-5e0b3f6b5a4e","2313172","FMNH","FMNH","P 4556","Bivalvia","","","Palmero","Italy","","","","","","","",""
"53a06b47-45e2-4866-8180-ebf5d97ea45f","2313173","FMNH","FMNH","P 4557","Bivalvia","","","Palmero","Italy","","","","","","","",""
"8c438cf0-6b1a-4536-983c-30cfb360b239","2313177","FMNH","FMNH","P 4561","Bivalvia","","","Palmero","Italy","","","","","","","",""
"6c543ab8-39dd-4ae9-853a-533bf86fdbf8","2313174","FMNH","FMNH","P 4558","Bivalvia","","","Ficarizzi","Italy","","","","","","","",""
"f94a9f4a-680f-43e1-b448-aa6f7d17af0c","2313178","FMNH","FMNH","P 4562","Bivalvia","","","Palmero","Italy","","","","","","","",""
"304c86df-326a-4db5-931a-5629bc22bbbf","2313179","FMNH","FMNH","P 4563","Bivalvia","","","Palmero","Italy","","","","","","","",""
"1a43cc6e-73f4-4a15-8ba7-6d847be7e38e","2313180","FMNH","FMNH","P 4564","Bivalvia","","","Palmero","Italy","","","","","","","",""
"bb008f91-dc21-4912-92fb-d4ef0e558ccb","2313181","FMNH","FMNH","P 4565","Bivalvia","","","Ficarizzi","Italy","","","","","","","",""
"338a1fbc-f0d2-4911-b9ef-01997b13adab","2313182","FMNH","FMNH","P 4566","Bivalvia","","","Ficarizzi","Italy","","","","","","","",""
"f0d2b980-9686-417e-86d3-380e932f3eb4","2313183","FMNH","FMNH","P 4567","Bivalvia","","","Ficarizzi","Italy","","","","","","","",""
"d9a71160-f5e3-4798-a6f8-ed3b77bea769","2313184","FMNH","FMNH","P 4568","Bivalvia","","","Ficarizzi","Italy","","","","","","","",""
"11e094aa-c434-420a-9b12-586443355eb9","2313185","FMNH","FMNH","P 4569","Bivalvia","","","Palmero","Italy","","","","","","","",""
"45361bf8-92f3-422c-a8df-15ddac0cadf6","2313188","FMNH","FMNH","P 4572","Bivalvia","","","Palmero","Italy","","","","","","","",""
"6b69a547-5dd1-4862-a047-63d47b42a75b","2312621","FMNH","FMNH","P 4007","Bivalvia","","","Colli Astesi","Italy","","","","","","","",""
"ef768673-4c16-4c38-aecc-036915d095f2","2312622","FMNH","FMNH","P 4008","Bivalvia","","","Colli Astesi","Italy","","","","","","","",""
"679c058c-dc8c-4747-b486-ea043bcde577","2312633","FMNH","FMNH","P 4019","Bivalvia","","","Colli Astesi","Italy","","","","","","","",""
"a2b7666b-c67a-49cc-ac46-14a07a4eb0fc","2312583","FMNH","FMNH","P 3969","Bivalvia","","","Bagalo","Italy","","","","","","","",""
"7ba0ddc7-7d8a-4403-8c6b-13dd86f254df","2312563","FMNH","FMNH","P 3949","Bivalvia","","","Colli Astesi","Italy","","","","","","","",""
"905b0951-e029-4820-a6b4-f458dd29d4e7","2312594","FMNH","FMNH","P 3980","Bivalvia","","","Colli Astesi","Italy","","","","","","","",""
"e43be681-8f8c-4b91-8b90-ff723e885a25","2312595","FMNH","FMNH","P 3981","Bivalvia","","","Colli Astesi","Italy","","","","","","","",""
"03669294-66ad-4721-854e-f1ab8272772f","2312597","FMNH","FMNH","P 3983","Bivalvia","","","Colli Astesi","Italy","","","","","","","",""
"4019b6c0-5aad-4ff8-8bf7-5951ffdca214","2312598","FMNH","FMNH","P 3984","Bivalvia","","","Colli Astesi","Italy","","","","","","","",""
"8779e1df-21a0-4d14-825b-b67e7d8d9949","2312616","FMNH","FMNH","P 4002","Bivalvia","","","Colli Astesi","Italy","","","","","","","",""
"de13017b-d4b2-482c-aacb-8bda330cce59","2312617","FMNH","FMNH","P 4003","Bivalvia","","","Colli Astesi","Italy","","","","","","","",""
"720c89d7-8965-43a1-ba7c-ad25e63022ea","2312508","FMNH","FMNH","P 3894","Bivalvia","","","Colli Astesi","Italy","","","","","","","",""
"37ead276-5217-446b-87cd-0ec19fabca67","2312510","FMNH","FMNH","P 3896","Bivalvia","","","Colli Astesi","Italy","","","","","","","",""
"7acdcfea-ccc6-4802-93f6-8652a9269f10","2312526","FMNH","FMNH","P 3912","Bivalvia","","","Colli Astesi","Italy","","","","","","","",""
"27283a27-4c45-4305-bb81-f22ab7793708","2312527","FMNH","FMNH","P 3913","Bivalvia","","","Colli Astesi","Italy","","","","","","","",""
"5d6124a8-4df3-4cec-9043-63c7dde98aca","2312541","FMNH","FMNH","P 3927","Bivalvia","","","Colli Astesi","Italy","","","","","","","",""
"d842f001-4f7d-471c-9d58-f32b6be20eb6","2312548","FMNH","FMNH","P 3934","Bivalvia","","","Colli Astesi","Italy","","","","","","","",""
"6f6d8fbb-95ba-4955-afc7-b4b6256f7489","2312562","FMNH","FMNH","P 3948","Bivalvia","","","Colli Astesi","Italy","","","","","","","",""
"51001fed-d149-4c0e-81d7-13350810d394","2312596","FMNH","FMNH","P 3982","Bivalvia","","","Bagalo","Italy","","","","","","","",""
"39869053-6bbe-454e-849b-0434639dc5b0","2312590","FMNH","FMNH","P 3976","Bivalvia","","","Colli Alipi","Italy","","","","","","","",""
"52956114-1900-4f03-88d9-45da70dff427","2312599","FMNH","FMNH","P 3985","Bivalvia","","","Altavilla","Italy","","","","","","","",""
"8ed5ca51-5ef8-46d5-8d3d-2228f63de9d1","2312506","FMNH","FMNH","P 3892","Bivalvia","","","Atavilla","Italy","","","","","","","",""
"60593c46-e02a-44eb-bcf0-cc0fb7f63a72","2312505","FMNH","FMNH","P 3891","Bivalvia","","","Colli Astesi","Italy","","","","","","","",""
"97c96b52-a440-4249-89e8-935d7a4f6720","2312576","FMNH","FMNH","P 3962","Bivalvia","","","Piedmont","Italy","","","","","","","",""
"26d62dc4-a195-4d69-af6b-77a4c460e66b","2310270","FMNH","FMNH","P 1729","Gastropoda","","","","","","","","","","","",""
"23f9d6ef-e7ef-48ea-807a-62a1e0698c6b","2310271","FMNH","FMNH","P 1730","Gastropoda","","","","","","","","","","","",""
"97f9dd84-7ecc-4cf5-b6f1-a040d8f27162","2310223","FMNH","FMNH","P 1686","Porifera","","","","","","","","","","","",""
"418994d2-599f-4791-9740-f6f60676a974","2310224","FMNH","FMNH","P 1687","Porifera","","","","","","","","","","","",""
"98a6eda4-bfa1-4abc-b9a6-5629e5e391be","2310225","FMNH","FMNH","P 1688","Porifera","","","","","","","","","","","",""
"dfb44138-5106-48ab-a699-8cc169a29119","4386662","FMNH","FMNH","P 16077","Palaeospongia prisca Bornemann, 1886","","","Porto Canal Grande","Italy","","","","","Ordovician","Ordovician","",""
"91fea4db-f250-4427-84cf-49d6f23ea285","2312421","FMNH","FMNH","P 3807","Protozoa","","","Compigene","Italy","","","","","","","",""
"fd9f81e4-a502-4e66-89b5-6fb45085182e","2312420","FMNH","FMNH","P 3806","Protozoa","","","Verona","Italy","","","","","","","",""
"f1263181-ee51-4f71-8821-448e07203d9f","2312434","FMNH","FMNH","P 3820","Coelenterata","","","Monte Grumi","Italy","","","","","","","",""
"ef97e1b9-fadd-4745-ad9b-604d826c735e","2312473","FMNH","FMNH","P 3859","Vermes","","","Vicentin","Italy","","","","","","","",""
"2be59767-4287-4714-bd27-1c207778cdd5","2313146","FMNH","FMNH","P 4530","Plantae","","","Lipari","Italy","","","","","","","",""
"364a3c79-f9ac-459c-8807-95f5ebeefde0","2313145","FMNH","FMNH","P 4529","Plantae","","","Lipari","Italy","","","","","","","",""
"a638da0b-be07-4f82-a42f-6adcbed1ab62","2313147","FMNH","FMNH","P 4531","Plantae","","","Lipari","Italy","","","","","","","",""
"738e6069-ab92-4ae2-9a49-37bb1aaca0a7","2313154","FMNH","FMNH","P 4538","Vermes","","","Palmero","Italy","","","","","","","",""
