"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3a4c3e02-7bfe-4d67-9925-1579a9eeb222","2364811","FMNH","FMNH","P 8932","Orthis flabellites Foerste, 1889","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"54f17839-c6e3-40aa-a925-eeb762f0cb4b","2364814","FMNH","FMNH","P 8933","Leptaena rhomboidalis","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1aab101c-18a1-452e-bfd4-d0ae9c3c66b1","2364816","FMNH","FMNH","P 8934","Eospirifer radiatus (Sowerby, 1825)","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7e270ffd-8e27-4e7e-bc5c-a7179e6beb88","2364818","FMNH","FMNH","P 10575","Eospirifer radiatus (Sowerby, 1825)","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8fbdb0a3-51ee-4dec-a9cf-b3e7c7137099","2367250","FMNH","FMNH","P 8490","Orthis flabellites Foerste, 1889","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c5d53544-68df-4d57-82f5-f618cfe1289b","2367252","FMNH","FMNH","P 8491","Rhynchonella","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2c0561f0-9eba-42b6-93b8-a3d634fde9dd","2367280","FMNH","FMNH","P 8929","Stropheodonta profunda (Hall, 1852)","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"92f80aa2-0744-45e3-b156-1618a3a72bbe","2367286","FMNH","FMNH","P 8932","Orthis flabellites Foerste, 1889","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"de8e3818-5205-4615-ad39-a53fedf05935","2367292","FMNH","FMNH","P 8933","Leptaena rhomboidalis","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6f318514-65aa-492f-a42c-41981f344c46","2367306","FMNH","FMNH","P 10575","Eospirifer radiatus (Sowerby, 1825)","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"361f44b5-3927-49ab-93e9-d5e2174ac2b7","2372183","FMNH","FMNH","P 8489","Whitfieldella nitida (Hall, 1843)","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c664a46e-a28e-4c06-9ae3-8cd41ca9c9ab","2372400","FMNH","FMNH","P 8495","Spirifer nobilis (Barrande, 1848)","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9b57d7ef-37fe-464f-848a-1322ea2411f4","2360901","FMNH","FMNH","P 8407","Crania","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"942f889f-efed-4111-832f-06d0a187977e","2360905","FMNH","FMNH","P 8453","Clorinda ventricosa (Hall)","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"12e404a9-67fb-41fc-9645-391183c3eb1c","2361050","FMNH","FMNH","P 10549","Clorinda ventricosa (Hall)","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"635f6c7f-81fc-4510-8566-6b2aa59986d5","2361500","FMNH","FMNH","P 8408","Atrypa reticularis Fenton, 1918","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f178b9cc-ebb4-43f3-be37-94359204a4cc","2361504","FMNH","FMNH","P 8828","Atrypa reticularis Fenton, 1918","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2d3b167a-059f-4750-9be4-f6ea2584eb19","2361507","FMNH","FMNH","P 8849","Atrypa reticularis Fenton, 1918","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"57ad3f30-18b2-448c-8469-383c1965d8ce","2364665","FMNH","FMNH","P 8409","Pentamerus","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8d6c2e64-3d99-47d0-bfe5-115a8d224c24","2364668","FMNH","FMNH","P 8410","Camarotoechia","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"54ed1f92-ae87-447c-b0cc-fb232e8cfc80","2364669","FMNH","FMNH","P 8411","Eospirifer radiatus (Sowerby, 1825)","","","","","","","","","Silurian","Silurian","","Niagaran"
"73626bda-2d0f-4b31-9078-7012f37a19be","2364672","FMNH","FMNH","P 8452 0","Leptaena rhomboidalis","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cf30043d-f015-4e02-8acc-3c60a77a1304","2364674","FMNH","FMNH","P 8454","Stropheodonta","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5214d838-d2c0-4885-b7f1-0dd7a6ee4da7","2364675","FMNH","FMNH","P 8455","Plectambonites","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6b4d0794-683c-4315-bdb6-bbb974801654","2364711","FMNH","FMNH","P 8829 A","Orthis elegantula Dalman","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"51d9dceb-0c6f-4c0c-9ebe-9c8931c12076","2364726","FMNH","FMNH","P 8831","Meristella compressa Sowerby","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"95001408-537d-4753-b6ee-7897f4dbc6ae","2364737","FMNH","FMNH","P 8832","Rhynchonella","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"58fe6f3c-d384-46a5-9897-a9b5ffa9856e","2364744","FMNH","FMNH","P 8833","Pentamerus","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"be3c2f1e-4949-439b-a723-f6d3e0829c5c","2364769","FMNH","FMNH","P 8847","Eospirifer radiatus (Sowerby, 1825)","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"95973b0b-e6cc-4594-a1e8-66df0cab91f3","2367226","FMNH","FMNH","P 8409","Clorinda","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2f73c0f6-4ea0-4360-8f1d-6fabb1a5f858","2367232","FMNH","FMNH","P 8410","Camarotoechia","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7db17e8c-6b84-4eae-af5e-58059152b51a","2367235","FMNH","FMNH","P 8411","Eospirifer radiatus (Sowerby, 1825)","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"046ee064-8e8a-411a-a2fb-2fdbc2126479","2367238","FMNH","FMNH","P 8452","Leptaena rhomboidalis","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fcc463df-003e-4501-adbc-c24e23c2ea0f","2367244","FMNH","FMNH","P 8454","Stropheodonta profunda (Hall, 1852)","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"03951ebd-b688-4ae8-b8c2-f844d3402687","2367246","FMNH","FMNH","P 8455","Plectambonites transversalis (Wahlenberg, 1821)","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6770bc5f-9fc3-48ae-9289-cd0875a5baeb","2367260","FMNH","FMNH","P 8829","Orthis elegantula Dalman","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3a7c91eb-cf4e-44d4-9081-78e97dda5182","2367262","FMNH","FMNH","P 8831","Meristella compressa Sowerby","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dae0884a-7a3c-42b4-89e5-7ff7c56c9bba","2367267","FMNH","FMNH","P 8832","Rhynchonella","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cb39c21d-b00d-452b-ab1b-1b71083ce6a2","2367272","FMNH","FMNH","P 8833","Pentamerus","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"06cf2287-7838-4b9e-94e5-123b7242bc17","2367278","FMNH","FMNH","P 8847","Eospirifer radiatus (Sowerby, 1825)","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fdead2b1-4be4-425c-9f4a-91f29ab308c6","2372176","FMNH","FMNH","P 8406","Whitfieldella","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"50641792-cefa-46c0-ac4a-bbe7b7ef3819","2372177","FMNH","FMNH","P 8412","Spirifer nobilis (Barrande, 1848)","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e855cfb1-2efd-4808-bdd3-94eb6fd2fdad","2372401","FMNH","FMNH","P 8848","Whitfieldella nitida (Hall, 1843)","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1a0fa86a-6541-46fa-af20-428a9e5b3ea8","2374986","FMNH","FMNH","P 8834","Brachiopoda","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fc115a66-d578-4ac2-b6ae-9f6324296edb","2422898","FMNH","FMNH","PE 61601","Lingula cuneata Conrad, 1939","","","Medina","United States of America","","","","","Silurian","Silurian","","Niagaran"
"19136515-1338-431c-87f4-fd42ef7cbeb7","2423476","FMNH","FMNH","PE 61602","Lingula cuneata Conrad, 1939","","","Medina","United States of America","","","","","Silurian","Silurian","Medina Sandstone","Niagaran"
"e6101506-df28-4e44-9c6c-2d6bd1d1f83a","2425935","FMNH","FMNH","PE 61608","Lingula cuneata Conrad, 1939","","","Medina","United States of America","","","","","Silurian","Silurian","Medina Sandstone","Niagaran"
"06b72be4-f42b-46ca-a87b-54c398307970","2429856","FMNH","FMNH","PE 61612","Lingula cuneata Conrad, 1939","","","Medina","United States of America","","","","","Silurian","Silurian","Medina Sandstone","Niagaran"
"6879db0e-9ffb-4a1a-aa26-100992527c32","2429864","FMNH","FMNH","PE 61613","Lingula cuneata Conrad, 1939","","","Medina","United States of America","","","","","Silurian","Silurian","Medina Sandstone","Niagaran"
"3862b03e-0833-42e8-b7e7-bbd89cec273f","2373045","FMNH","FMNH","UC 7378","Stricklandia","","","Mt Carmel","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8b8dcf6f-caf0-4d45-80c4-b9082f11721a","2370864","FMNH","FMNH","UC 33484","Platystrophia daytonensis (Foerste, 1885)","","","Plaines Station","United States of America","","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"1b6d2aea-f89a-4aa6-a39f-13de7f0d2a69","2361385","FMNH","FMNH","UC 33465","Craniops subelliptica Hall","","","Rock Run, Troy Twp.","United States of America","","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"ba4ebb8b-d3df-42cf-94b7-00a1e08b48b3","2361393","FMNH","FMNH","UC 33593","Lingula","","","Rock Run, Troy Twp.","United States of America","","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"46b90658-49dc-4a40-ba10-dd8301529b33","2375081","FMNH","FMNH","P 28782","Brachiopoda","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f2a9a010-8a81-4be3-9ae5-d62bdf665762","2370121","FMNH","FMNH","PE 61226","Dalmanella elegantula (Dalman, 1828)","","","Herscher Quadrangle Mouth of Horse Creek","United States of America","","41.2488","-88.1318","","Silurian","Silurian","Essex Limestone","Niagaran"
"9d8ff315-776a-45dc-95e0-d6cbbc6cc154","2361699","FMNH","FMNH","PE 61247","Atrypa putilla (Hall & Clarke, 1893)","","","Herscher Quadrangle Mouth of Horse Creek","United States of America","","41.2488","-88.1318","","Silurian","Silurian","Essex Limestone","Niagaran"
"3699a8a4-00a2-48fc-baa0-739ecd39b5c1","2361315","FMNH","FMNH","PE 61135","Camarotoechia","","","Herscher Quadrangle Mouth of Horse Creek","United States of America","","41.2488","-88.1318","","Silurian","Silurian","","Niagaran"
"aae76f83-bb40-49ea-b315-9bb57e255e59","2370566","FMNH","FMNH","PE 61279","Rhynchotreta simplex Foerste, 1909","","","Herscher Quadrangle Mouth of Horse Creek","United States of America","","41.2488","-88.1318","","Silurian","Silurian","Essex Limestone","Niagaran"
"89982b98-4f95-48b4-9244-ef24e6d096a3","2389622","FMNH","FMNH","P 17499","Lingula antiqua (Hall)","","","","","","","","","Silurian","Silurian","","Niagaran"
"36c55f93-d9b8-47d8-b655-491a8270cfac","2361210","FMNH","FMNH","PE 61119","Craniops","","","Herscher Quadrangle Mouth of Horse Creek","United States of America","","41.2488","-88.1318","","Silurian","Silurian","","Niagaran"
"5dd962fa-f9fa-440e-bfab-85ac664fe6da","2375113","FMNH","FMNH","PE 6050","Brachiopoda","","","Sag Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"de7a29c2-09f0-48a2-9bb5-1fe60a444c4e","2370563","FMNH","FMNH","PE 61274","Stropheodonta profunda (Hall, 1852)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"03f570af-5f44-4f4a-968f-6e8267575b60","2361139","FMNH","FMNH","PE 2929","Monomerella prisca Billings, 1871","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"33b2797e-1acd-4c4a-91f3-0066351cefd2","2361079","FMNH","FMNH","P 11385","Monomorella prisco Hall","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"143b6984-5014-4465-bbda-b3742152b211","2373243","FMNH","FMNH","UC 18086","Schuchertella","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"06d610ea-efc4-47b4-9394-ba5e8a85d950","2370633","FMNH","FMNH","UC 21857","Pentamerus oblongus (Sowerby, 1839)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"2e4d0048-2fa9-4aa6-bd8d-74d08ccd13ba","2370621","FMNH","FMNH","UC 18085","Leptaena rhomboidalis","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"e9addb5c-fbb2-4ec5-b853-f573e71c2389","2364859","FMNH","FMNH","P 11376","Leptaena rhomboidalis","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c7dba61d-53a1-45df-aa0a-c1c10a9c8640","2374959","FMNH","FMNH","UC 59887","Schuchertella subplana (Conrad, 1842)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"424367b6-6c84-4658-a97f-0a08877ab591","2370588","FMNH","FMNH","PE 61288","Eospirifer radiatus (Sowerby, 1825)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"450db475-b3a4-44e6-ba3a-311716ea13d4","2370160","FMNH","FMNH","PE 61236","Leptaena rhomboidalis","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"066bfd7f-9ba2-4e0f-849f-ca79359bc776","2370549","FMNH","FMNH","PE 61260","Pentamerus","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5b3203d5-ee3c-42d9-b138-b68bfa60af6d","2370204","FMNH","FMNH","UC 4650","Uncinulus stricklandi (Sowerby, 1839)","","","Chicago area?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3350b999-e049-4719-8719-03c20862e5a5","2275980","FMNH","FMNH","PE 55071","Camarotoechia litchfieldensis (Schuchert, 1903)","","W. P. Leutze","Locality 200","United States of America","","","","","Silurian","Silurian","Syracuse",""
"6ef200be-a663-4e76-a143-04df589f169f","2361753","FMNH","FMNH","UC 21954","Conchidium nysius (Hall & Whitfield, 1872)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2a63e9c3-cc4a-4269-87b3-1b4ce5d47d37","2372613","FMNH","FMNH","PE 61402","Uncinulus stricklandi (Sowerby, 1839)","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"71f92994-f892-4ed8-9734-91909f3d45b1","2367209","FMNH","FMNH","P 6006","Stropheodonta profunda (Hall, 1852)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"536d183e-a3fd-42b0-a989-b326efaac068","2367329","FMNH","FMNH","P 11378","Stropheodonta profunda (Hall, 1852)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fd1dc563-8bbb-4072-b869-184fbf43d4cf","2375122","FMNH","FMNH","PE 18633","Brachiopoda","","","Sag Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"945a5645-61cf-4365-9681-1b061552ff70","2370589","FMNH","FMNH","PE 61289","Eospirifer radiatus (Sowerby, 1825)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1b155d14-c905-464b-bcaf-534ebbeedc07","2370624","FMNH","FMNH","UC 18101","Pentamerus oblongus (Sowerby, 1839)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0595ab46-82e9-4f66-a08a-ad4f1a2e08ff","2370636","FMNH","FMNH","UC 21950","Meristina maria (Hall, 1863)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1e3be81f-ffc8-4a07-8cbd-b8c9c0f23621","2370550","FMNH","FMNH","PE 61261","Pentamerus","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"7bc8c228-e9b8-43e0-a85b-d75f7c550fa9","2372402","FMNH","FMNH","P 11375","Spirifer nobilis (Barrande, 1848)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f7dc48d0-7281-402d-ad96-d466eb7b47f8","2370551","FMNH","FMNH","PE 61262","Pentamerus","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"adee6625-d77c-456b-a8d4-a8ed97cef621","2367322","FMNH","FMNH","P 11377","Orthothetes subplanus Conrad","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"95de3936-7b91-4dc3-92a4-03d096a07691","2370597","FMNH","FMNH","PE 61295","Pentamerus chicagoensis (Winchell & Marcy)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8343f74d-10c8-4779-b1b7-be6b51f17c58","2370544","FMNH","FMNH","PE 61255","Orthis flabellites Foerste, 1889","","","DuPage River, 1 1/2 miles South of Naperville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4a54cbae-8840-41ec-a21f-e6c5d1d40459","2361679","FMNH","FMNH","PE 61244","Atrypa reticularis Fenton, 1918","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"af53fa9e-0be6-4942-bbb2-4b50bc854321","2370565","FMNH","FMNH","PE 61276","Strophodonta","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7d79d641-73e7-4818-9240-1457b076bc87","2370623","FMNH","FMNH","UC 18090","Eospirifer radiatus (Sowerby, 1825)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"0fb25bf6-e3d0-45af-993b-66a6bfe0a88d","2364893","FMNH","FMNH","P 11381","Meristina maria (Hall, 1863)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"86b830d3-e8d8-4941-9b08-57bf71a83f6b","2372629","FMNH","FMNH","PE 61508","Schuchertella subplana (Conrad, 1842)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"198248a3-4681-4599-959b-21f0ed3c5c9e","2364661","FMNH","FMNH","P 6006","Stropheodonta","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"98e22615-3b90-4ea1-aaec-6fe0cb0abdc2","2367336","FMNH","FMNH","P 11381","Meristina maria (Hall, 1863)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"46f079cc-b4b1-4532-b548-18cb360a1b9c","2372605","FMNH","FMNH","PE 61390","Strophomena rhomboidalis Wilk","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"616ea74b-f1da-4069-b558-1f0074dd4616","2361751","FMNH","FMNH","UC 21953","Conchidium occidentalis (Hall, 1852)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e1562c28-cf21-4915-a92e-f0cd041a5467","2374944","FMNH","FMNH","UC 26409","Uncinulus stricklandi (Sowerby, 1839)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"38536ce7-bda8-49e0-9c36-fd918be42d0d","2361742","FMNH","FMNH","UC 21853","Atrypa reticularis Fenton, 1918","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"052b4e1c-bcde-4f98-a941-1c4fe248ab95","2361521","FMNH","FMNH","P 11383","Conchidium multicostatum","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"ec88c5e9-2312-4aaa-9538-e77257991617","2361744","FMNH","FMNH","UC 21848","Atrypa reticularis Fenton, 1918","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"557ec94e-5b5d-47e7-a264-c834f2dc1335","2370617","FMNH","FMNH","UC 12877","Meristina maria (Hall, 1863)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8616d5eb-c9b4-4e3d-a6c6-0deb88036564","2361519","FMNH","FMNH","P 11380","Atrypa reticularis Fenton, 1918","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"68d131c9-aa38-438f-9294-51be8ad095ce","2364891","FMNH","FMNH","P 11377","Orthothetes subplanus Conrad","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ec43eb26-c84d-4ec3-973c-b0bb36be18b4","2367315","FMNH","FMNH","P 11376","Leptaena rhomboidalis","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
